﻿"establecimiento_id","establecimiento_nombre","provincia_id","Código de localidad BAHRA","provincia_nombre","origen_financiamiento","tipologia_id","tipologia_sigla","sitio_web"
"50065602307420","CENTRO MEDICO MORENO OSPSIP","06",6560010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50061192307399","CENTRO MEDICO AMBULATORIO UPCN","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50068192307412","INSTITUTO MEDICO INTEGRAL","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50060582307419","GRUPO OFTALMOLOGICO SUR","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50063572307421","INSTITUTO AVE PULMO","06",6357110,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50063572307428","CONSULTORIOS DE PSIQUIATRIA Y PSICOLOGIA","06",6357110,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50065682307431","CONSULTORIOS EXTERNOS CLINICA PRIVADA DRES. MARCELO S. TACHELLA SA","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50060582307433","POLICONSULTORIOS DEL SANATORIO URQUIZA","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50064412307384","CENTRO ODONTOLOGICO MRZ SRL","06",6441030,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50065392307392","POLICLINICA UNISOL SALUD","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50064412307400","CONSULTORIOS MEDICO ODONTOLOGICOS","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50063712307402","ODONTODIAGNOS SA","06",6371010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50064902307403","INSTITUTO DE OBSTETRICIA, GINECOLOGIA Y FERTILIDAD","06",6490010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50065882307415","CENTRO MEDICO VITAE","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50066382206962","CENTRO DE PREVENCION ASISTENCIAL DE VIOLENCIA FAMILIAR (CASA DE FAMILIA)","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50065682307115","CENTRO MEDICO ASOCIART MORON","06",6568010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50067562307410","POLICLINICA CENTRO DE REFERENCIAS MEDICAS","06",6756010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50065812206958","UNIDAD SANITARIA DE CLARAZ","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50066382206960","CENTRO ZOONOSIS","06",6638040,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50064762207001","CENTRO DE SALUD SAN MANUEL","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50061612207003","CAPS JOSE ESCOBEDO","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50067282207046","CAPS RAMON CARRILLO","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50061892207131","UNIDAD SANITARIA DR. JUAN C. CONTI","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50064412307191","CENTRO DE DIAGNOSTICO POR IMAGEN Y CONSULTORIOS OPEN IMAGE","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50067352307442","POLICONSULTORIOS P 24","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50065112207038","CENTRO DE ATENCION PRIMARIA DE LA SALUD BARRIO BELGRANO","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50062522307060","CENTRO DE TRAUMATOLOGIA Y REHABILITACION MASCHWITZ","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50060492307061","POLICLINICA PRIVADA MEDICO ODONTOLOGICA - INSTITUTO DR. AGUSTIN ITURRIA","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50068402307101","CONSULTORIOS MEDICOS ANEXO RAMON RIAL","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50064102307170","SALUD AD-HOC SA","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50060582306856","CONSULTORIOS EXTERNOS - SANATORIO DE LA TRINIDAD QUILMES","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50064102207089","CENTRO DE ATENCION DE LA TERCERA EDAD","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50062662306840","DIAGNOSTICO PELLEGRINO. INSTITUTO DE DIAGNOSTICO Y TRATAMIENTO","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50060582307050","VIVIR POR VOS (POLICLINICA)","06",6058020,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50068262207123","UNIDAD SANITARIA SANTA CLOTILDE","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50065812207132","UNIDAD SANITARIA LA DULCE","06",6581050,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50066382307440","CONSULTORIOS MEDICOS MANUEL ALBERTI","06",6638050,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50063572307447","POLICLINICA ODONTOLOGICA ODONTOCORP","06",6357110,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50064102307448","CENTRO MEDICO COMUNITARIO","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50060582206895","SUBSECRETARIA DE TRANSPORTE Y EDUCACION VIAL","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50067912306945","INSTITUTO OTORRINOLARINGOLOGICO TANDIL","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50060582307280","POLICLINICA MANUEL CASTAÑEIRA","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50064482206777","CAPS RAMON CARRILLO","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50066092206937","CENTRO INTEGRADOR COMUNITARIO","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50065152206983","CENTRO DE DIABETES Y ENFERMEDADES METABOLICAS DR. ALBERTO MAGGIO","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50061612206996","ALTOS DEL CANAL","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50062522306997","CONSULTORIOS SAN LORENZO","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50063572307012","POLICLINICA CENTRALMED","06",6357110,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50068332207075","SALA DE PRIMEROS AUXILIOS BARRIO FONAVI TERMINAL","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50063572307294","CONSULTORIOS EXTERNOS HOSPITAL PRIVADO DE COMUNIDAD","06",6357110,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50062102207106","CENTRO DE SALUD DR. OSVALDO BUEY","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50062802307141","ALPHA SALUD","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50067562307297","POLICONSULTORIOS BRISTOL PARK","06",6756010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50067352206767","UNIDAD SANITARIA DR. DURAN","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50060562306790","CENTRO DE MEDICINA DEL ROSARIO SA (POLICLINICA)","06",6056010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50065392306884","CONSULTORIOS DRES. SUPPO, CHEBEL Y CHIARENZA","06",6539010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50064412307139","ODONTOLOGIA PASO SRL","06",6441030,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50068052307281","DIAGNOSTICO PACHECO","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50064902307177","IPRIBA SH","06",6490010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50065952307325","CIM CONSULTORIO IMAGENES MEDICAS","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50065152206818","HOSPITAL ODONTOLOGICO MUNICIPAL","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50061262206902","CAPS N° 23","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50065812207045","SALA DE PRIMEROS AUXILIO UNIVERSIDAD","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50066792207142","DISPENSARIO DR. RUTILIO MANUEL ZUCCHERINO","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50065682307006","CONSULTORIOS EXTERNOS DE LA CLINICA MODELO DEL OESTE","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50068752207120","SALA COLONIA LA MERCED","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50068192207121","UNIDAD SANITARIA DR. LUIS BERRETINI","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50064552207153","CENTRO DE ATENCION PRIMARIA DARDO DECIMA","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50068752306737","CID CONSULTORIOS INTERDISCIPLINARIOS DE DIAGNOSTICO (POLICLINICA)","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50060842206742","CENTRO DE SALUD MENTAL MEDITAR","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50064412206751","CENTRO DE SALUD N° 44","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50066232306746","FUNDACION ONCOSALUD (POLICLINICA)","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50064412206753","CENTRO INTEGRADOR COMUNITARIO","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50068542307196","CEMEDIM","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50060422206728","CAPS NESTOR KIRCHNER","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50060282206811","POSTA EL PROGRESO","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50062522307000","CENTRO MEDICO MUTUAL DE AYUDA ENTRE BOMBEROS VOLUNTARIOS","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50067602307354","AMI MEDICINA INTEGRAL SA","06",6760010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50064412306921","PROCREARTE - IARA","06",6441030,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50063512207047","SALA DE PRIMEROS AUXILIOS CORONEL GRANADA","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50065532207090","UNIDAD SANITARIA MONTE HERMOSO","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50068822307158","CONSTRUIR SALUD POLICLINICA DE LA OBRA SOCIAL DE LA CONSTRUCCION","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50067602306802","POLICLINICA OBRA SOCIAL DEL PERSONAL DE LA INDUSTRIA DEL PLASTICO (O.S.P","06",6760010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50068262206954","CENTRO DE SALUD RAMON CARRILLO","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50064412306955","CENTRO DE DIAGNOSTICO MEDICO CITY BELL","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50060282206817","POSTA JUAN GLEW","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50067562206994","CENTRO DE ATENCION PRIMARIA DE SALUD SAN ISIDRO LABRADOR","06",6756010,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50064412307323","CONSULTORIOS MEDICOS UPCN LOS HORNOS","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50063712307391","MALACCHIA CENTRO DE CIRUGIA PLASTICA Y MEDICINA ESTETICA","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50061892206712","UNIDAD SANITARIA DR. PEDRO JUAN TESTANI","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50060562307424","CENTRO DE SALUD MALVINAS ARGENTINAS","06",6056010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50062522206768","UNIDAD ODONTOLOGICA MUNICIPAL","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50060282206805","POSTA VILLA PARIS","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50060282206807","POSTA LA CUMBRE","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50060282206808","POSTA MATER DEI","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50063572306847","CLINICA DEL NIÑO Y LA MADRE CONSULTORIOS EXTERNOS","06",6357110,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50063572306918","CENTRO MEDICO DORREGO","06",6357110,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50065602307013","CONSULTORIOS MEDICOS NEMESIO","06",6560010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50068192207099","UNIDAD SANITARIA DR. LUIS AGOTE","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50064762206731","UNIDAD SANITARIA RAMON CARRILLO","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50064902306732","KOINE (POLICLINICA)","06",6490010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50065152206747","CAPS GRAND BOURG SUR","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50067562306749","CONSULTORIOS EXTERNOS DEL HOSPITAL ITALIANO","06",6756010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50068192206900","SALA DE PRIMEROS AUXILIO DE CHASICO","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50063572307126","CEYR. CENTRO DE ESTUDIOS Y REHABILITACION DE LA VOZ, LA AUDICION Y EL LE","06",6357110,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50063572307265","INSTITUTO CLINICO CARDIOLOGICO","06",6357110,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50068052206849","CENTRO DE SALUD MUNICIPAL","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50068612307209","DIAGNOSTICO OLIVOS","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50064412307291","INSTITUTO DE REHABILITACION ORAL (IRO)","06",6441030,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50060282206812","POSTA EL HORNERO","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50060282206814","POSTA LA CASONA","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50060282206815","POSTA 15 DE ENERO","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50064412306971","POLICONSULTORIOS       ( FEDERACION PATRONAL )","06",6441030,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50068332207065","UNIDAD SANITARIA BALNEARIO ORENSE","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50068192206862","UNIDAD SANITARIA DR. JULIO HECTOR PUGLIESE","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50061262206930","CAPS N° 22 CANAL IRIGOYEN","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50063572307100","POLICLINICA 25 DE MAYO","06",6357110,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50068822307143","CENTRO DE ATENCION MEDICA OBRA SOCIAL DEL PERSONAL DE INDUSTRIAS QUIMICA","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50060582307269","CLINICA PSIQUIATRICA TEMPUS Y HOSPITAL DE DIA","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50063572306852","POLICLINICA CONSTITUCION","06",6357110,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50063572307295","POLICLINICA HOSPITAL PRIVADO DE LA COMUNIDAD","06",6357110,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50064902306740","FUNDACION CAHUEL (POLICLINICA)","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50063512206772","CAPS CIC GRAL. PINTO","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50060582307340","NUEVO CENTRO MEDICO TRINIDAD QUILMES","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50060282206810","POSTA PLAZA LOS AVIADORES (EX DR RENE FAVALORO)","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50066382206881","CENTRO DE SALUD NUESTRA SEÑORA DE ITATI-BARRIO EL ROCIO","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50064202206883","CENTRO DE ATENCION PRIMARIA JUAN XXIII","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50067422207135","SALA PERIFERICA MUNICIPAL ALBERTO MENDITEGUY","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50065602306780","POLICLINICA AURORA","06",6560010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50068752207042","CAPS N° 4","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50061892207102","UNIDAD SANITARIA DE ORIENTE","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50066792207137","DISPENSARIO DR. GROPPO-POST-VIA","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50065392307140","DIAGNOSTICO MERLO","06",6539010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50068262206952","CENTRO DE SALUD A. LACOPPOLA","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50061262206931","CAPS N° 11 BO. SANTA LUCIA","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50067562307274","CENTRO DE EDUCACION MEDICA E INVESTIGACIONES CLINICAS NORBERTO QUIRNO (C","06",6756010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50065392307358","CONSULTORIOS MEDICOS MAIPU","06",6539010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50061262206929","CAPS N° 25 BO. 9 DE JULIO","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50065152207108","UNIDAD FUNCIONAL MALVINAS ARGENTINAS","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50068612307218","CENTRO ESPECIALIZADO EN DESORDENES ALIMENTARIOS","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50068192206875","SALA DE PRIMEROS AUXILIOS DR. MUZI","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50065682306975","POLICLINICA 4 DE MAYO","06",6568010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50062742307453","CENTRO DE INVESTIGACIONES MEDICAS CIM","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50063572207483","CENTRO DE ESPECIALIDADES MEDICAS AMBULATORIAS CEMA","06",6357110,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"52062172207498","CENTRO DE ATENCION PRIMARIA DE LA SALUD SAN PATRICIO","06",6217040,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50064272307454","HOSPITAL DE DIA CENTRO ASISTENCIAL NEUROPSIQUIATRICO","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50067492307480","INSTITUTO DE ASISTENCIA REUMATOLOGICA INTEGRAL I.A.R.I","06",6749010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50068052307504","BRIO SALUD","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50062603007492","POLICLINICA S.T.I.A MONTE GRANDE","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50064412307511","INSTITUTO DE CARDIOLOGIA LA PLATA","06",6441030,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50065252207519","CENTRO DE CONSULTORIOS EXTERNOS Y DIAGNOSTICO POR IMAGENS DR RAMON CARIL","06",6525020,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50060912307525","CENTRO ONCOLOGICO","06",6091010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50063712307507","POLICONSULTORIOS SAN MARTIN","06",6371010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50064902207476","CENTRO ODONTOLOGICO INFANTIL","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50063572307494","CALARA DEL MAR S.A","06",6357110,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50068402307537","I.M.E.P. INSTITUTO MEDICO ELSA PEREZ","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50064412307540","CENTRO DE DIA ARBOL","06",6441030,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50061342307491","FEMINA, MEDICINA PARA LA MUJER","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50065602307500","DIAGNOSTICO TESLA   - (MORENO)","06",6560010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50068402307506","RESONANCIA MAGNETICA POR IMAGENES CASEROS","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50060912307502","CENTRO DE REHABILITACION BERAZATEGUI","06",6091010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"52063152207529","CENTRO DE ATENCION PRIMARIA DE LA SALUD DR RENEE FAVALORO","06",6315010,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"14068612307543","CEMER CENTRO MEDICO DE ENFERMEDADES RESPIRATORIAS","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50062242307473","CENTRO DE PEDIATRIA, CIRUGIA, ORTOPEDIA Y TRAUMATOLOGIA INFANTIL","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50064902207474","UNIDAD SANITARIA V° INDEPENDENCIA","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50062602707505","CENTRO MEDICO ATENCION PRIMARIA CEMAP","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50068612307452","POLICLINICA PRIVADA CENTRAL","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50063572307495","CLARA DEL MAR S.A","06",6357110,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"10063572307489","POLICLINICA CONSULTORIOS ALBERTI","06",6357110,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50065602207544","CAPS CENTRO INTEGRADOR COMUNITARIO LA BIBIANA","06",6560010,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50063572307583","CRECER","06",6357110,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50063712307550","CURATIO S.A","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50066512207557","CENTRO INTEGRADOR COMUNITARIO DR HORACIO A. DE MARTINO","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50060492307575","CENTRO DE PREVENCION Y REHABILITACION CARDIOVASCULAR BUENA VIDA","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"53064972307590","CENTRO ODONTOLOGICO LUJAN","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50060912307565","CENTRO DE INVESTIGACIONES MEDICAS ALTHEA (CIMA)","06",6091010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50060582307566","CENTRO OFTALMOLOGICO SANTA LUCIA BERNAL","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50063572307546","POLICLINICA MAPFRE","06",6357110,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50064412307547","POLICLINICA SERVICIOS INTEGRALES MEDICOS","06",6441030,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50060282307556","CENTRO DE ESPECIALIDADES INTEGRADAS ADROGUE","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50062522307570","PREVENT","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50063222215001","SALA DE ATENCION PRIMARIA BARRIO CHINO","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"52064272215001","CEMETRI","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"53061472215001","CENTRO INTEGRADOR COMUNITARIO (CIC) CARLOS CASARES","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50064412315001","INSTITUTO DE NEUROCIENCIA SAN AGUSTIN","06",6441030,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50064902215000","UNIDAD SANITARIA NESTOR KIRCHNER","06",6490010,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50068052215000","CENTRO DE ATENCION FAMILIAR Y DE SALUD JUANA MANSO","06",6805010,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50065682315000","INSTITUTO DE MEDICINA CUTANEA S.R.L.","06",6568010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50060912215013","UNIDAD SANITARIA N° 17","06",6091010,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50061342315004","CENTRO MEDICO MONDE GRAN","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50063712215026","CAPS N° 19 VILLA LIBERTAD","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50068612315031","POLICLINICA PRIVADA CEMEI","06",6861010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50065882215010","UNIDAD SANITARIA ALBORADA II","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50060982215021","UNIDAD SANITARIA N 16","06",6098010,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50065252215035","CENTRO DE CONSULTORIOS EXTERNOS Y DIAGNOSTICO POR IMAGENES DR RAMON CARR","06",6525020,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50067072215004","CAPS DRA. MABEL SANTIAGO","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50065322215012","CAPS  PEÑALOZA    -      (29 Y 64)","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50065322215013","UNIDAD SANITARIA LOS DURAZNOS","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50066022215009","CENTRO DE ATEN PRIM ENFERMERO SANTIAGO VAZQUEZ","06",,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50068612215007","UNIDAD SANITARIA BARRIO 25 DE MAYO","06",6861010,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50060912215012","UNIDAD SANITARIA N 35","06",6091010,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50064902315012","POLICLINICA DE CONSULTORIOS MEDICOS POLIVALENTES","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50064902315034","POLICLINICA PRIVADA CENTRO MEDICO LEBBYAC","06",6490010,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50060582315034","SG DIAGNOSIS","06",,"Buenos Aires","Privado",50,"ESSIDT","*sin dato*"
"50060352215010","UNIDAD SANITARIA N 15","06",6035010,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
"50060562215010","UNIDAD SANITARIA AMADUCCI","06",6056010,"Buenos Aires","Público",50,"ESSIDT","*sin dato*"
