﻿"establecimiento_id","establecimiento_nombre","localidad_id","localidad_nombre","provincia_id","provincia_nombre","departamento_id","departamento_nombre","cod_loc","cod_ent","origen_financiamiento","tipologia_id","tipologia_sigla","tipologia","cp","domicilio","sitio_web"
71063712315073,"FARMOS SA",6371010006,"VILLA BALLESTER",6,"BUENOS AIRES",371,"GENERAL SAN MARTÍN",10,6,"Privado",71,"DROGUERIA","No discriminado","1653","AV AMANCIO ALCORTA 4448",
71063712318345,"IMECO",6371010017,"VILLA JOSE LEON SUAREZ",6,"BUENOS AIRES",371,"GENERAL SAN MARTÍN",10,17,"Privado",71,"DROGUERIA","Otros","1655","General Roca 2054",
71063712318342,"MIXTURA S.A.",6371010021,"VILLA MAIPU",6,"BUENOS AIRES",371,"GENERAL SAN MARTÍN",10,21,"Privado",71,"DROGUERIA","Otros","1650","ROMA 1158",
71063712318605,"HEALT BUSINNESS",6371010021,"VILLA MAIPU",6,"BUENOS AIRES",371,"GENERAL SAN MARTÍN",10,21,"Privado",71,"DROGUERIA","Droguería","1650","PERDRIEL 1543",
71063712216724,"DEPOSITO SAN MARTIN RS 5",6371010026,"VILLA SAN ANDRES",6,"BUENOS AIRES",371,"GENERAL SAN MARTÍN",10,26,"Municipal",71,"DROGUERIA","Depósitos","1651","25 DE MAYO 2091 ENTRE MITRE Y BELGRANO",
71064272016652,"GENDARMERIA NACIONAL ARGENTINA ESCUELA DE OFICIALES",6427010002,"CIUDAD EVITA",6,"BUENOS AIRES",427,"LA MATANZA",10,2,"Nacional",71,"DROGUERIA","Depósitos","1778","EL QUEBRACHO Y EL YACARE",
71064272318249,"LABORATORIO DE COSMETICA AEROJET SACIFI",6427010003,"GONZALEZ CATAN",6,"BUENOS AIRES",427,"LA MATANZA",10,3,"Privado",71,"DROGUERIA","Otros","1759","RIGLOS Y",
71064272315068,"GANDARA MATIAS DANIEL",6427010006,"LA TABLADA",6,"BUENOS AIRES",427,"LA MATANZA",10,6,"Privado",71,"DROGUERIA","No discriminado","1766","PERDRIEL 279 ENTRE BOLIVAR y MORENO",
71064272318216,"LABORATORIO DE COSMETICA AEROSOLES HECSPI S.A.C.I.F.M. Y S.",6427010006,"LA TABLADA",6,"BUENOS AIRES",427,"LA MATANZA",10,6,"Privado",71,"DROGUERIA","Otros","1766","Ombú 5844",
71064272315075,"ALPHA MEDICAL GROUP S.R.L.",6427010007,"LOMAS DEL MIRADOR",6,"BUENOS AIRES",427,"LA MATANZA",10,7,"Privado",71,"DROGUERIA","No discriminado","1752","MAZA 437 ENTRE ALMIRANTE BROWN y COLON",
71064272318284,"DEPOSITO EMP. FARMACEUTICAS DEL OESTE AGR.",6427010007,"LOMAS DEL MIRADOR",6,"BUENOS AIRES",427,"LA MATANZA",10,7,"Privado",71,"DROGUERIA","Depósitos","1752","ALMIRANTE BROWN 3667",
71063572116698,"DEPOSITO BS AS 8",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Provincial",71,"DROGUERIA","Depósitos","7600","AVENIDA INDEPENDENCIA 1213",
71063572315072,"RADIOGRAFICA OESTE SRL",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Privado",71,"DROGUERIA","No discriminado","7600","PRINGLES 2198",
71063572315075,"UNILAB SOCIEDAD COLECTIVA",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Privado",71,"DROGUERIA","No discriminado","7600","AYOLAS 5960 ENTRE DELLEPIANE y TALCAHUANO",
71063572315077,"DONNAX GROUP S.A.",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Privado",71,"DROGUERIA","No discriminado","7600","CORONEL SUAREZ 1610 ENTRE SAN MARTIN y AVENIDA LURO",
71063572315066,"SUIZO ARGENTINA S.A.",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Privado",71,"DROGUERIA","No discriminado","7600","PALESTINA 9680",
71063572315079,"SORRENTINO S.A",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Privado",71,"DROGUERIA","No discriminado","7600","DORREGO 573",
71063572315080,"DROGUERIA MDQ SA",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Privado",71,"DROGUERIA","No discriminado","7600","BOLIVAR 5334",
71063572315073,"DROGUERIA COLON SA",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Privado",71,"DROGUERIA","No discriminado","7600","Avenida Colón 3469",
71063572315084,"LOMIENTO CARLOS HORACIO Y LOMIENTO LUIS RAFAEL",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Privado",71,"DROGUERIA","No discriminado","7600","14 DE JULIO 1988",
71063572315068,"DROGUERIA DEL SUD S.A. MDPL",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Privado",71,"DROGUERIA","No discriminado","7600","BRONZINI 2149",
71063572315081,"MONROE AMERICANA S. A.",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Privado",71,"DROGUERIA","No discriminado","7600","LUIS AGOTE 43",
71063572315083,"ACOFAR COOP. FARM.",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Privado",71,"DROGUERIA","No discriminado","7600","GASCON 3466",
71063573115074,"TEMPONE ERNESTO HORACIO",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Privado",71,"DROGUERIA","No discriminado","7600","SAN MARTIN.10073",
71063572315070,"YUNKETA S.R.L.",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Privado",71,"DROGUERIA","No discriminado","7600","JUAN JOSE PASO 1331 ENTRE GÜEMES y OLAVARRIA",
71063572315074,"GUSTAVO JAVIER DANA",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Privado",71,"DROGUERIA","No discriminado","7600","Avenida Constitución 6285",
71063573016655,"CRUZ ROJA MAR DEL PLATA",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Otros",71,"DROGUERIA","Depósitos","7600","RIVADAVIA 3969",
71064902315078,"MACCEDONI CESAR ROMAN",6490010001,"BANFIELD",6,"BUENOS AIRES",490,"LOMAS DE ZAMORA",10,1,"Privado",71,"DROGUERIA","No discriminado","1828","GODOY CRUZ 650",
71064272315066,"SUIZO ARGENTINA S.A.",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",71,"DROGUERIA","No discriminado","1704","DR. GABRIEL ARDOINO 514",
71064272318437,"GLOBAL PHARMA SRL",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",71,"DROGUERIA","Droguería","1704","RONDEAU 1418",
71064272116703,"DEPOSITO PROVINCIAL BS AS 12",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Provincial",71,"DROGUERIA","Depósitos","1754","COLONIA 1551",
71064272216694,"DEPOSITO CENTRO DE ABASTECIMIENTO MUNICIPAL LA MATANZA",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Municipal",71,"DROGUERIA","Depósitos","1754","COLONIA 1551",
71064272216727,"DEPOSITO LA MATANZA RS 12",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Municipal",71,"DROGUERIA","Depósitos","1754","HIPOLITO YRIGOYEN 2562 - PLANTA BAJA",
71064272318218,"DROGUERIA ALPHA",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",71,"DROGUERIA","Droguería","1754","Avenida Don Bosco 4486",
71064272318389,"LABORATORIO FECOFAR",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",71,"DROGUERIA","Otros","1754","Presidente Juan Domingo Perón 2742",
71064272318310,"QUALITY PHARMA S.A.",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",71,"DROGUERIA","Otros","1754","Tomás Justo Villegas 1350",
71064272318283,"LAB. COSMETICA ABIGAIL SRL",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",71,"DROGUERIA","Otros","1754","Peribebuy 1229",
71064272318394,"CM CASA MARIO",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",71,"DROGUERIA","Otros","1754","Florencio Varela 2368",
71064272318318,"LAB. VICTOR MASSON TRANSP CRUZ DEL SUR SA",6427010011,"TAPIALES",6,"BUENOS AIRES",427,"LA MATANZA",10,11,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","1770","DE LA COSTA S/N",
71064342315065,"DROGCOR SRL",6434010001,"GERLI",6,"BUENOS AIRES",434,"LANÚS",10,1,"Privado",71,"DROGUERIA","No discriminado","1823","HECTOR GUIDI 878",
71064342315073,"FAMED SA",6434010005,"REMEDIOS ESCALADA DE SAN MARTIN",6,"BUENOS AIRES",434,"LANÚS",10,5,"Privado",71,"DROGUERIA","No discriminado","1826","HERNANDARIAS 1050 ENTRE MARRASPIN y PASTOR FERREYRA",
71064342315066,"DROGUERIA SATELITE S.R.L.",6434010006,"VALENTIN ALSINA",6,"BUENOS AIRES",434,"LANÚS",10,6,"Privado",71,"DROGUERIA","No discriminado","1822","CHOELE CHOEL 465",
71064342318528,"P.R.P- GESTION MEDICA S.R.L.",6434010006,"VALENTIN ALSINA",6,"BUENOS AIRES",434,"LANÚS",10,6,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","1822","MENBRILLAR  419",
71064412016801,"DELEGACION SANITARIA FEDERAL DE BUENOS AIRES",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Nacional",71,"DROGUERIA","Depósitos","1900","CALLE 45 292, ENTRE 1 Y 115",
71064412116672,"DEPOSITO HOSP MELCHOR ROMERO - BS AS",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Provincial",71,"DROGUERIA","Depósitos","1900","174 E/ 518 Y 519",
71064412116715,"DEPOSITO RS 11",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Provincial",71,"DROGUERIA","Depósitos","1900","CALLE 3 Nº 1385",
71064412116723,"MINISTERIO DE SALUD BS AS - DEPOSITO LA PLATA",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Provincial",71,"DROGUERIA","Depósitos","1900","CALLE 51 Nº 1120 ENTRE 17 Y 18, PISO 5, OFICINA 518",
71064412315071,"PHARMA BELL S.R.L.",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",71,"DROGUERIA","No discriminado","1900","CALLE 21 2856 ENTRE 503 y 504",
71064412315080,"M.S.O S.A",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",71,"DROGUERIA","No discriminado","1900","CALLE 9 1250",
71064412315082,"PRAGA GROUP MED S.R.L.",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",71,"DROGUERIA","No discriminado","1900","CALLE 12 1920 ENTRE CALLE 71 y CALLE 72",
71064412315084,"DROGUERIA CONFAR S.R.L.",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",71,"DROGUERIA","No discriminado","1900","CALLE 32 1232 ENTRE CALLE 19 Y CALLE 20",
71064412315067,"SUIZO ARGENTINA S.A.",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",71,"DROGUERIA","No discriminado","1900","CALLE 12 329",
71064412315066,"MG INSUMOS SA",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",71,"DROGUERIA","No discriminado","1900","CALLE 11 1285",
71064412315083,"MONROE AMERICANA S. A.",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",71,"DROGUERIA","No discriminado","1900","Diagonal 77 280",
71064412315079,"DROGUERIA LINO SRL",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",71,"DROGUERIA","No discriminado","1900","CALLE 2 1440 ENTRE 61 y 62",
71064412315075,"MEDIPHARMA SOCIEDAD ANONIMA",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",71,"DROGUERIA","No discriminado","1900","CALLE 62 2025",
71064412315074,"DROGUERIA SUMED S.A",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",71,"DROGUERIA","No discriminado","1900","CALLE 521 BIS 1727",
71064412316005,"FERRERE SCS FARMACIA Y DROGUERIA MANES (DROGUERIA)",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",71,"DROGUERIA","No discriminado","1900","CALLE 8 1418",
71064412318260,"TEC S.R.L.",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",71,"DROGUERIA","Otros","1900","Calle 24 1825",
71064412318479,"DISTRIBUIDORA MAG INSUMOS MEDICOS SRL",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",71,"DROGUERIA","Otros","1900","32 E 44 Y 45 555",
71064412318473,"LEMME",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","1900","Calle 45 1090",
71064412318597,"M Y M INSUMOS HOSPITALARIOS",6441030018,"MANUEL B. GONNET",6,"BUENOS AIRES",441,"LA PLATA",30,18,"Privado",71,"DROGUERIA","Droguería","1897","510 N 2017",
71064413016662,"CRUZ ROJA LA PLATA",6441030026,"VILLA MONTORO",6,"BUENOS AIRES",441,"LA PLATA",30,26,"Otros",71,"DROGUERIA","Depósitos","1900","CALLE 44 Nº 472 ENTRE 4 y 5",
71064902315067,"CO.FA.LO.ZA LTDA",6490010003,"LOMAS DE ZAMORA",6,"BUENOS AIRES",490,"LOMAS DE ZAMORA",10,3,"Privado",71,"DROGUERIA","No discriminado","1832","CASTELLI 144",
71064902315072,"NUEVA LABAC S.A.",6490010003,"LOMAS DE ZAMORA",6,"BUENOS AIRES",490,"LOMAS DE ZAMORA",10,3,"Privado",71,"DROGUERIA","No discriminado","1832","J.J. CASTELLI 1754 ENTRE VELELLI y AVENIDA SANTA FE",
71064902318221,"LABORATORIO LEMON SRL",6490010003,"LOMAS DE ZAMORA",6,"BUENOS AIRES",490,"LOMAS DE ZAMORA",10,3,"Privado",71,"DROGUERIA","Otros","1832","Avenida General Eustaquio Frías 1246",
71064902318338,"KLINICAR",6490010003,"LOMAS DE ZAMORA",6,"BUENOS AIRES",490,"LOMAS DE ZAMORA",10,3,"Privado",71,"DROGUERIA","Droguería","1832","José Pereyra Lucena 827",
71064902318253,"HEDALY S.A.",6490010003,"LOMAS DE ZAMORA",6,"BUENOS AIRES",490,"LOMAS DE ZAMORA",10,3,"Privado",71,"DROGUERIA","Otros","1832","Senillosa 517",
71064903016667,"CRUZ ROJA LOMAS DE ZAMORA",6490010003,"LOMAS DE ZAMORA",6,"BUENOS AIRES",490,"LOMAS DE ZAMORA",10,3,"Otros",71,"DROGUERIA","Depósitos","1832","SAENZ 749",
71064972315074,"DISOLTA SRL",6497060000,"LUJAN",6,"BUENOS AIRES",497,"LUJÁN",60,0,"Privado",71,"DROGUERIA","No discriminado","6700","SANTA CLARA 481 ENTRE SANTA ROSALIA Y SANTA ELENA",
71065152318392,"LAB. AVIC INDUSTRIAL S.R.L.",6515010001,"AREA DE PROMOCION EL TRIANGULO",6,"BUENOS AIRES",515,"MALVINAS ARGENTINAS",10,1,"Privado",71,"DROGUERIA","Otros","5634","Leónardo Euler 2497",
71065152318498,"INTER LIFE SRL",6515010001,"AREA DE PROMOCION EL TRIANGULO",6,"BUENOS AIRES",515,"MALVINAS ARGENTINAS",10,1,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","5634","Beaucheff 5432",
71065152318272,"LABORATORIO INDUSTRIAS HOGNER SACIF",6515010001,"AREA DE PROMOCION EL TRIANGULO",6,"BUENOS AIRES",515,"MALVINAS ARGENTINAS",10,1,"Privado",71,"DROGUERIA","Otros","5634","Pablo Areguati 5000",
71065152318224,"LABORATORIO DE PRODUCTOS COSMETICOS DEBANS SRL",6515010001,"AREA DE PROMOCION EL TRIANGULO",6,"BUENOS AIRES",515,"MALVINAS ARGENTINAS",10,1,"Privado",71,"DROGUERIA","Otros","5634","Luis Piedrabuena 5063",
71065152318474,"TRIQUIM S.A.",6515010001,"AREA DE PROMOCION EL TRIANGULO",6,"BUENOS AIRES",515,"MALVINAS ARGENTINAS",10,1,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","5634","Jorge Stephenson 2973",
71065152116671,"DEPOSITO POLO SANITARIO MALVINAS",6515010005,"LOS POLVORINES",6,"BUENOS AIRES",515,"MALVINAS ARGENTINAS",10,5,"Provincial",71,"DROGUERIA","Depósitos","1613","Ruta 8 Km 32,5",
71065152315081,"HOLTER S.A.",6515010005,"LOS POLVORINES",6,"BUENOS AIRES",515,"MALVINAS ARGENTINAS",10,5,"Privado",71,"DROGUERIA","No discriminado","1613","ARTURO ILLIA 4066",
71065152318409,"OP. LOGISTICO TRANSFARMACO SA",6515010007,"TORTUGUITAS",6,"BUENOS AIRES",515,"MALVINAS ARGENTINAS",10,7,"Privado",71,"DROGUERIA","Operador Logístico","1667","Hooke 3905",
71065152318477,"LABORATORIOS BERNABO SA",6515010007,"TORTUGUITAS",6,"BUENOS AIRES",515,"MALVINAS ARGENTINAS",10,7,"Privado",71,"DROGUERIA","Otros","1667","COLECTORA SUR PANAMERICANA RAMAL PILAR ESQUINA BRASIL",
71065152318275,"BRUMED SRL",6515010007,"TORTUGUITAS",6,"BUENOS AIRES",515,"MALVINAS ARGENTINAS",10,7,"Privado",71,"DROGUERIA","Otros","1667","Estados Unidos 5133",
71065152318250,"KLINICAL SA",6515010007,"TORTUGUITAS",6,"BUENOS AIRES",515,"MALVINAS ARGENTINAS",10,7,"Privado",71,"DROGUERIA","Operador Logístico","1667","Descartes 3520",
71065152318294,"PROVINTER LOGISTICA SA",6515010007,"TORTUGUITAS",6,"BUENOS AIRES",515,"MALVINAS ARGENTINAS",10,7,"Privado",71,"DROGUERIA","Operador Logístico","1667","ESTADOS UNIDOS 5233",
71065152318273,"CONVATEC ARGENTINA SRL",6515010007,"TORTUGUITAS",6,"BUENOS AIRES",515,"MALVINAS ARGENTINAS",10,7,"Privado",71,"DROGUERIA","Otros","1667","Descartes 3520",
71065152318233,"LABORATORIO ANDREANI LOGISTICA S.A.",6515010008,"VILLA DE MAYO",6,"BUENOS AIRES",515,"MALVINAS ARGENTINAS",10,8,"Privado",71,"DROGUERIA","Otros","1613","Avenida General Juan Gregorio Lemos 2851",
71065152315076,"DROGUERIA FAMILY S.A.",6515010008,"VILLA DE MAYO",6,"BUENOS AIRES",515,"MALVINAS ARGENTINAS",10,8,"Privado",71,"DROGUERIA","No discriminado","1613","AV PRESIDENTE PERON 1730",
71065152318217,"OPERADOR LOGISTICO ANDREANI LOGISTICA SA",6515010008,"VILLA DE MAYO",6,"BUENOS AIRES",515,"MALVINAS ARGENTINAS",10,8,"Privado",71,"DROGUERIA","Operador Logístico","1613","Avenida General Juan Gregorio Lemos 2851",
71066092116693,"DEPOSITO BS AS 2",6609080000,"PEHUAJO",6,"BUENOS AIRES",609,"PEHUAJÓ",80,0,"Provincial",71,"DROGUERIA","Depósitos","6450","ECHEVERRIA 680",
71066092315066,"SUIZO ARGENTINA S.A.",6609080000,"PEHUAJO",6,"BUENOS AIRES",609,"PEHUAJÓ",80,0,"Privado",71,"DROGUERIA","No discriminado","6450","JOSE HERNANDEZ 550",
71066162318282,"DISTRIBUIDORA MARTINEZ CARLOS",6616030000,"PELLEGRINI",6,"BUENOS AIRES",616,"PELLEGRINI",30,0,"Privado",71,"DROGUERIA","Otros","6346","Bernardo de Irigoyen",
71066232116696,"DEPOSITO BS AS 4",6623100000,"PERGAMINO",6,"BUENOS AIRES",623,"PERGAMINO",100,0,"Provincial",71,"DROGUERIA","Depósitos","2700","LINIERS E ITALIA",
71066232315072,"MALANDRA SUSANA MARIA ELENA",6623100000,"PERGAMINO",6,"BUENOS AIRES",623,"PERGAMINO",100,0,"Privado",71,"DROGUERIA","No discriminado","2700","AV. ALSINA 154 ENTRE AZCUENAGA Y MORENO",
71066232315075,"FERNANDEZ JUAN MANUEL (DROGUERIA)",6623100000,"PERGAMINO",6,"BUENOS AIRES",623,"PERGAMINO",100,0,"Privado",71,"DROGUERIA","No discriminado","2700","RIO DE JANEIRO 151",
71066382318316,"TRB PHARMA SA",6638040002,"FATIMA",6,"BUENOS AIRES",638,"PILAR",40,2,"Privado",71,"DROGUERIA","Depósitos","1633","23 227",
71066382318302,"IMAGENES PILAR SA",6638040008,"PILAR",6,"BUENOS AIRES",638,"PILAR",40,8,"Privado",71,"DROGUERIA","Droguería","1629","General Guido 1248",
71066382318239,"GLENMARK GENERICS S.A.",6638040008,"PILAR",6,"BUENOS AIRES",638,"PILAR",40,8,"Privado",71,"DROGUERIA","Otros","1629","Calle 9 593",
71066382315067,"PEGIA S.R.L.",6638040008,"PILAR",6,"BUENOS AIRES",638,"PILAR",40,8,"Privado",71,"DROGUERIA","No discriminado","1629","25 DE MAYO 532",
71066382315075,"DROGUERIA MENON",6638040008,"PILAR",6,"BUENOS AIRES",638,"PILAR",40,8,"Privado",71,"DROGUERIA","Droguería","1629","Victor Vergani 964",
71066382315081,"LABORATORIO FRESENIUS MEDICAL CARE ARGENTINA S.A.",6638040008,"PILAR",6,"BUENOS AIRES",638,"PILAR",40,8,"Privado",71,"DROGUERIA","Otros","1629","CALLE 10 ENTRE CALLE 9 Y CALLE 11 PARQUE IND. RUTA 8 KM 60",
71066382318323,"LAB. AVENTIS PASTEUR S.A",6638040008,"PILAR",6,"BUENOS AIRES",638,"PILAR",40,8,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","1629","8 ESQ 5",
71066382318222,"LABORATORIO DE COSMETICOS S.C. JOHNSON Y SON DE ARG. S.A.I.C.",6638040008,"PILAR",6,"BUENOS AIRES",638,"PILAR",40,8,"Privado",71,"DROGUERIA","Otros","1629","Calle 9 3695",
71066382318312,"JAYOR SRL",6638040008,"PILAR",6,"BUENOS AIRES",638,"PILAR",40,8,"Privado",71,"DROGUERIA","Otros","1629","2 N 61",
71066382318341,"AMERICAN CLEANING CENTER S.A.",6638040014,"VILLA ROSA",6,"BUENOS AIRES",638,"PILAR",40,14,"Privado",71,"DROGUERIA","Otros","1631","Avenida Doctor Honorio Pueyrredón 6020",
71065322016653,"DEPOSITO GENDARMERIA NACIONAL ARGENTINA INSTITUTO DE CAPACITACION ESPECIALIZADA",6532020000,"MERCEDES",6,"BUENOS AIRES",532,"MERCEDES",20,0,"Nacional",71,"DROGUERIA","Depósitos","6600","AV 2 Y 29 Nº 725",
71065602216692,"DEPOSITO CENTRO DE ABASTECIMIENTO MUNICIPAL",6560010001,"CUARTEL V",6,"BUENOS AIRES",560,"MORENO",10,1,"Municipal",71,"DROGUERIA","Depósitos","1744","Luis Pasteur 3185",
71065602318352,"PODUCTOS FARMACEUTICOS DR GRAY SACI",6560010002,"FRANCISCO ALVAREZ",6,"BUENOS AIRES",560,"MORENO",10,2,"Privado",71,"DROGUERIA","Otros","1746","Francisco Moreno 1302",
71065602116706,"DEPOSITO BS AS 7",6560010004,"MORENO",6,"BUENOS AIRES",560,"MORENO",10,4,"Provincial",71,"DROGUERIA","Depósitos","1744","ESPAÑA 709 ESQUINA PELLEGRINI",
71065602116677,"DEPOSITO CENTRO ETS",6560010004,"MORENO",6,"BUENOS AIRES",560,"MORENO",10,4,"Provincial",71,"DROGUERIA","Depósitos","1744","NEMESIO ALVAREZ 751",
71065682318277,"LABORATORIO IMOD IMAGENES SA",6568010004,"MORON",6,"BUENOS AIRES",568,"MORÓN",10,4,"Privado",71,"DROGUERIA","Otros","1744","Doctor Ramón Santamarina 362",
71065952315080,"ACOFAR COOP. FARM.",6595070000,"OLAVARRIA",6,"BUENOS AIRES",595,"OLAVARRÍA",70,0,"Privado",71,"DROGUERIA","No discriminado","7400","Belgrano 2947",
71067703016658,"CRUZ ROJA SAN PEDRO",6770050000,"SAN PEDRO",6,"BUENOS AIRES",770,"SAN PEDRO",50,0,"Otros",71,"DROGUERIA","Depósitos","2930","HIPOLITO YRIGOYEN 277",
71067912315074,"PILOÑA SA",6791050000,"TANDIL",6,"BUENOS AIRES",791,"TANDIL",50,0,"Privado",71,"DROGUERIA","No discriminado","7000","MITRE 120",
71067912315068,"FAMILY FARM AGRUPACION",6791050000,"TANDIL",6,"BUENOS AIRES",791,"TANDIL",50,0,"Privado",71,"DROGUERIA","No discriminado","7000","PATAGONIA 242 ENTRE UGARTE Y VICENTE LOPEZ",
71067912315076,"IMAGENES TANDIL S.A",6791050000,"TANDIL",6,"BUENOS AIRES",791,"TANDIL",50,0,"Privado",71,"DROGUERIA","No discriminado","7000","Uriburu 947",
71067912318344,"DISTRIBUIDORA GAMMA",6791050000,"TANDIL",6,"BUENOS AIRES",791,"TANDIL",50,0,"Privado",71,"DROGUERIA","Droguería","7000","Mitre 120",
71067912318415,"MAX CONTINENTAL SA",6791050000,"TANDIL",6,"BUENOS AIRES",791,"TANDIL",50,0,"Privado",71,"DROGUERIA","Droguería","7000","1 30",
71067913016659,"CRUZ ROJA TANDIL",6791050000,"TANDIL",6,"BUENOS AIRES",791,"TANDIL",50,0,"Otros",71,"DROGUERIA","Depósitos","7000","SAN MARTIN 452",
71066582318370,"PHARMATOTAL S.R.L.",6658010001,"BERNAL",6,"BUENOS AIRES",658,"QUILMES",10,1,"Privado",71,"DROGUERIA","Droguería","1883","Formosa 1140",
71060582315077,"GLOBAL MED S.A.",6658010002,"BERNAL OESTE",6,"BUENOS AIRES",658,"QUILMES",10,2,"Privado",71,"DROGUERIA","No discriminado","1876","DARDO ROCHA 1207 ENTRE FORMOSA Y MISIONES",
71066582318442,"BIOSIDUS FARMA SA",6658010002,"BERNAL OESTE",6,"BUENOS AIRES",658,"QUILMES",10,2,"Privado",71,"DROGUERIA","Otros","1876","LOS QUILMES 143",
71060582315078,"DROGUERIA CUENCA SRL",6658010004,"EZPELETA",6,"BUENOS AIRES",658,"QUILMES",10,4,"Privado",71,"DROGUERIA","No discriminado","1878","E. IGLESIAS 503",
71060582216726,"DEPOSITO QUILMES RS 6",6658010006,"QUILMES",6,"BUENOS AIRES",658,"QUILMES",10,6,"Municipal",71,"DROGUERIA","Depósitos","1878","ALBERDI 500  - 1ER PISO",
71060582315064,"FARMA KD S.A.",6658010006,"QUILMES",6,"BUENOS AIRES",658,"QUILMES",10,6,"Privado",71,"DROGUERIA","Droguería","1878","VICENTE LOPEZ 1689",
71060582315069,"PHARMA QUIL SRL",6658010006,"QUILMES",6,"BUENOS AIRES",658,"QUILMES",10,6,"Privado",71,"DROGUERIA","No discriminado","1878","ANDRES BARANDA 841",
