﻿"fecha_deposito","numero_expediente","importe_aprobado","nombre_hospital","codigo_refes","id_provincia","provincia"
"2018-06-05","2017-18161560",5591,"CENTRO ESPECIALIZADO EN SALUD INTEGRAL DE ADOLESCENTES",5.02601e+13,26,"CHUBUT"
"2018-06-05","2017-27168689",158,"CAPS ARISTARAIN",5.02601e+13,26,"CHUBUT"
"2018-06-05","2018-00517069",4021,"HOSPITAL ZONAL DE TRELEW",1.02608e+13,26,"CHUBUT"
"2018-06-05","2018-00528411",1456,"PASO DE INDIOS",1.02611e+13,26,"CHUBUT"
"2018-06-15","2017-23060547",349,"HOSPITAL  ZONAL ESQUEL",1.02604e+13,26,"CHUBUT"
"2018-06-15","2017-26429665",619,"CAPS CENTRO DE SALUD GÜEMES",5.02601e+13,26,"CHUBUT"
"2018-06-15","2017-27172479",744,"CAPS ARISTARAIN",5.02601e+13,26,"CHUBUT"
"2018-06-15","2017-27206619",1896,"CAPS RUCA CALIL",5.02601e+13,26,"CHUBUT"
"2018-06-15","2018-00980706",1352,"SERVICIO DE EMERGENCIAS 107",5.32602e+13,26,"CHUBUT"
"2018-06-15","31849/2017",4500,"CAPS PLANTA DE GAS",5.02608e+13,26,"CHUBUT"
"2018-06-28","2017-17099349",416,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-06-28","2017-17616378",132,"CAPS CENTRO DE SALUD GÜEMES",5.02601e+13,26,"CHUBUT"
"2018-06-28","2017-18118344",6908,"CAPS RAMON CARRILLO",5.02608e+13,26,"CHUBUT"
"2018-06-28","2017-22892919",962,"HOSPITAL  ZONAL ESQUEL",1.02604e+13,26,"CHUBUT"
"2018-06-28","2017-23000859",18289.02,"HOSPITAL  ZONAL ESQUEL",1.02604e+13,26,"CHUBUT"
"2018-06-28","2017-26768190",1730,"HOSPITAL  ZONAL ESQUEL",1.02604e+13,26,"CHUBUT"
"2018-06-28","2017-27205810",316,"CAPS RUCA CALIL",5.02601e+13,26,"CHUBUT"
"2018-06-28","2017-27664331",2091,"CAPS MADRE TERESA DE CALCUTA",5.02601e+13,26,"CHUBUT"
"2018-06-28","2017-29050236",7512,"HOSPITAL ZONAL DE TRELEW",1.02608e+13,26,"CHUBUT"
"2018-06-28","2018-00695076",4056,"SERVICIO DE EMERGENCIAS 107",5.32602e+13,26,"CHUBUT"
"2018-06-28","2018-00984786",1352,"SERVICIO DE EMERGENCIAS 107",5.32602e+13,26,"CHUBUT"
"2018-06-28","24592/2017",66,"HOSPITAL REGIONAL COMODORO RIVADAVIA.",5.12604e+13,26,"CHUBUT"
"2018-07-17","2017-22889063",5436,"HOSPITAL  ZONAL ESQUEL",1.02604e+13,26,"CHUBUT"
"2018-07-17","2017-22896955",948,"HOSPITAL  ZONAL ESQUEL",1.02604e+13,26,"CHUBUT"
"2018-07-17","2017-26410093",620,"CAPS ROCA",5.02602e+13,26,"CHUBUT"
"2018-07-17","2017-26415459",1027,"CAPS ROCA",5.02602e+13,26,"CHUBUT"
"2018-07-17","2017-26424516",1027,"CAPS GOBERNADOR FONTANA",5.02601e+13,26,"CHUBUT"
"2018-07-17","2017-26427005",3061,"CAPS CENTRO DE SALUD GÜEMES",5.02601e+13,26,"CHUBUT"
"2018-07-17","2017-26428301",514,"CAPS GOBERNADOR FONTANA",5.02601e+13,26,"CHUBUT"
"2018-07-17","2017-29033276",6738,"CAPS TIRO FEDERAL",5.02608e+13,26,"CHUBUT"
"2018-07-17","2017-30045996",416,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-07-17","2018-00845183",1352,"SERVICIO DE EMERGENCIAS 107",5.32602e+13,26,"CHUBUT"
"2018-07-23","2017-17096841",624,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-07-23","2017-17629518",132,"CAPS GOBERNADOR FONTANA",5.02601e+13,26,"CHUBUT"
"2018-07-23","2017-17666392",1027,"CAPS MADRE TERESA DE CALCUTA",5.02601e+13,26,"CHUBUT"
"2018-07-23","2017-17666414",350,"CAPS MADRE TERESA DE CALCUTA",5.02601e+13,26,"CHUBUT"
"2018-07-23","2017-17666496",136,"CAPS MADRE TERESA DE CALCUTA",5.02601e+13,26,"CHUBUT"
"2018-07-23","2017-20864397",121109.86,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-07-23","2017-27390059",632,"CAPS MADRE TERESA DE CALCUTA",5.02601e+13,26,"CHUBUT"
"2018-07-23","2017-27437264",136,"CAPS MADRE TERESA DE CALCUTA",5.02601e+13,26,"CHUBUT"
"2018-07-23","2017-27468063",158,"CAPS DR. RAMON CARRILLO",5.02601e+13,26,"CHUBUT"
"2018-07-23","2017-29839805",1289,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-07-23","2017-29978169",416,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-07-23","2017-30039930",557,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-07-23","2017-31050997",10487,"HOSPITAL ZONAL DE TRELEW",1.02608e+13,26,"CHUBUT"
"2018-07-23","2018-00801154",2028,"SERVICIO DE EMERGENCIAS 107",5.32602e+13,26,"CHUBUT"
"2018-07-23","2018-00808266",6084,"SERVICIO DE EMERGENCIAS 107",5.32602e+13,26,"CHUBUT"
"2018-07-23","2018-00832790",2028,"SERVICIO DE EMERGENCIAS 107",5.32602e+13,26,"CHUBUT"
"2018-07-23","2018-00840423",4732,"SERVICIO DE EMERGENCIAS 107",5.32602e+13,26,"CHUBUT"
"2018-07-23","2018-01914022",208,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-07-23","2018-01982687",2128,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-07-23","2018-02416413",80547,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-07-27","2018-04145502",14376,"CENTRO DE SALUD RADA TILLY",5.02602e+13,26,"CHUBUT"
"2018-08-03","2017-17666462",192,"CAPS MADRE TERESA DE CALCUTA",5.02601e+13,26,"CHUBUT"
"2018-08-03","2017-18139380",5772,"CAPS TIRO FEDERAL",5.02608e+13,26,"CHUBUT"
"2018-08-03","2017-18174622",20042,"HOSPITAL ZONAL DE TRELEW",1.02608e+13,26,"CHUBUT"
"2018-08-03","2017-27356564",192,"CAPS MADRE TERESA DE CALCUTA",5.02601e+13,26,"CHUBUT"
"2018-08-03","2017-28969499",11755.1,"HOSPITAL  ZONAL ESQUEL",1.02604e+13,26,"CHUBUT"
"2018-08-03","2017-29816944",1040,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-08-03","2017-30059710",349,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-08-03","2017-30066455",2361,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-08-03","2017-30072032",1743,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-08-03","2017-30078044",624,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-08-03","2017-30362303",3380,"SERVICIO DE EMERGENCIAS 107",5.32602e+13,26,"CHUBUT"
"2018-08-03","2018-00505993",396,"DOLAVON",1.02611e+13,26,"CHUBUT"
"2018-08-03","2018-00605057",7257,"PASO DE INDIOS",1.02611e+13,26,"CHUBUT"
"2018-08-03","2018-02423870",15966,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-08-03","2018-02439710",12813,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-08-03","2018-14851263",11348.44,"HOSPITAL REGIONAL COMODORO RIVADAVIA.",5.12604e+13,26,"CHUBUT"
"2018-08-06","2017-21898271",624,"PASO DE INDIOS",1.02611e+13,26,"CHUBUT"
"2018-08-06","2017-27697093",5233,"CAPS GWENDA WILLAMS",5.02608e+13,26,"CHUBUT"
"2018-08-06","2018-02329076",1053,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-08-10","2017-27350561",1391,"CAPS MADRE TERESA DE CALCUTA",5.02601e+13,26,"CHUBUT"
"2018-08-10","2017-27648121",369,"CENTRO ESPECIALIZADO EN SALUD INTEGRAL DE ADOLESCENTES",5.02601e+13,26,"CHUBUT"
"2018-08-10","2017-27652349",948,"CENTRO ESPECIALIZADO EN SALUD INTEGRAL DE ADOLESCENTES",5.02601e+13,26,"CHUBUT"
"2018-08-10","2018-00572930",3288,"HOSPITAL ZONAL DE TRELEW",1.02608e+13,26,"CHUBUT"
"2018-08-10","2018-02336618",792,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-08-22","2017-29042189",14139,"HOSPITAL ZONAL DE TRELEW",1.02608e+13,26,"CHUBUT"
"2018-08-22","2018-00701596",5408,"SERVICIO DE EMERGENCIAS 107",5.32602e+13,26,"CHUBUT"
"2018-08-22","2018-00736848",2028,"SERVICIO DE EMERGENCIAS 107",5.32602e+13,26,"CHUBUT"
"2018-08-22","2018-01999190",1158,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-08-23","2017-22934437",41147.78,"HOSPITAL  ZONAL ESQUEL",1.02604e+13,26,"CHUBUT"
"2018-08-23","2018-00705145",2294,"GAIMAN.",1.02604e+13,26,"CHUBUT"
"2018-08-23","2018-01932013",208,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-08-23","2018-01937165",416,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-08-28","2017-20860363",97159.8,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-08-28","2017-26805715",38397,"HOSPITAL  ZONAL ESQUEL",1.02604e+13,26,"CHUBUT"
"2018-08-28","2017-27472490",465,"CAPS DR. RAMON CARRILLO",5.02601e+13,26,"CHUBUT"
"2018-08-28","2017-27474165",553,"CAPS DR. RAMON CARRILLO",5.02601e+13,26,"CHUBUT"
"2018-08-28","2018-00594332",6198,"PASO DE INDIOS",1.02611e+13,26,"CHUBUT"
"2018-08-28","2018-24166045",624,"PASO DE INDIOS",1.02611e+13,26,"CHUBUT"
"2018-08-30","2017-16790315",8061,"HOSPITAL  ZONAL ESQUEL",1.02604e+13,26,"CHUBUT"
"2018-08-30","2017-16803073",832,"HOSPITAL  ZONAL ESQUEL",1.02604e+13,26,"CHUBUT"
"2018-08-30","2017-17667052",147,"CAPS MADRE TERESA DE CALCUTA",5.02601e+13,26,"CHUBUT"
"2018-08-30","2018-00752377",2704,"SERVICIO DE EMERGENCIAS 107",5.32602e+13,26,"CHUBUT"
"2018-08-30","2018-01900292",2268,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-08-30","2018-02340730",416,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-08-30","28059/2017",6576,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-09-03","2017-16804241",15267,"HOSPITAL  ZONAL ESQUEL",1.02604e+13,26,"CHUBUT"
"2018-09-03","2018-00584657",1100,"PASO DE INDIOS",1.02611e+13,26,"CHUBUT"
"2018-09-03","2018-02331686",1040,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-09-05","2017-18188185",1060,"DOLAVON",1.02611e+13,26,"CHUBUT"
"2018-09-18","2017-26399211",169,"CAPS ROCA",5.02602e+13,26,"CHUBUT"
"2018-09-18","2017-26714070",4285,"HOSPITAL  ZONAL ESQUEL",1.02604e+13,26,"CHUBUT"
"2018-09-18","2017-26808762",772,"HOSPITAL  ZONAL ESQUEL",1.02604e+13,26,"CHUBUT"
"2018-09-18","2017-27151912",316,"CAPS ARISTARAIN",5.02601e+13,26,"CHUBUT"
"2018-09-18","2018-02234673",7280,"SUBZONAL  SANTA TERESITA",1.02608e+13,26,"CHUBUT"
"2018-09-18","2018-04139780",10266,"CENTRO DE SALUD RADA TILLY",5.02602e+13,26,"CHUBUT"
"2018-09-18","2018-06900210",25372,"HOSPITAL ZONAL DE TRELEW",1.02608e+13,26,"CHUBUT"
"2018-09-18","2018-09904076",416,"PUESTO SANITARIO DIQUE AMEGHINO",5.12604e+13,26,"CHUBUT"
"2018-09-18","2018-25995657",948,"SUBZONAL  SANTA TERESITA",1.02608e+13,26,"CHUBUT"
"2018-09-27","2018-00578240-",1938,"PASO DE INDIOS",1.02611e+13,26,"CHUBUT"
"2018-09-27","2018-17090291",30402,"HOSPITAL REGIONAL COMODORO RIVADAVIA.",5.12604e+13,26,"CHUBUT"
"2018-09-27","2018-27301433",462,"CENTRO ESPECIALIZADO EN SALUD INTEGRAL DE ADOLESCENTES",5.02601e+13,26,"CHUBUT"
"2018-10-02","2018-27628351",125,"CAPS MADRE TERESA DE CALCUTA",5.02601e+13,26,"CHUBUT"
"2018-10-02","2018-27628784",158,"CAPS ARISTARAIN",5.02601e+13,26,"CHUBUT"
"2018-10-08","2018-16854037",110461.96,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-10-08","2018-16855861",92371.78,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-10-08","2018-17085575",5217,"HOSPITAL ZONAL DE TRELEW",1.02608e+13,26,"CHUBUT"
"2018-10-18","2018-21933338",7140,"HOSPITAL REGIONAL COMODORO RIVADAVIA.",5.12604e+13,26,"CHUBUT"
"2018-10-18","2018-27627082",3463,"CAPS ARISTARAIN",5.02601e+13,26,"CHUBUT"
"2018-10-18","2018-29147628",7761,"DOLAVON",1.02611e+13,26,"CHUBUT"
"2018-10-18","2018-29433349",1419,"CAPS RUCA CALIL",5.02601e+13,26,"CHUBUT"
"2018-10-18","2018-30058878",553,"CAPS CENTRO DE SALUD GÜEMES",5.02601e+13,26,"CHUBUT"
"2018-10-18","2018-30059092",790,"CAPS CENTRO DE SALUD GÜEMES",5.02601e+13,26,"CHUBUT"
"2018-10-18","2018-30059472",1099,"CAPS GOBERNADOR FONTANA",5.02601e+13,26,"CHUBUT"
"2018-10-18","2018-30059583",1523,"CAPS GOBERNADOR FONTANA",5.02601e+13,26,"CHUBUT"
"2018-10-18","2018-30059841",316,"CENTRO ESPECIALIZADO EN SALUD INTEGRAL DE ADOLESCENTES",5.02601e+13,26,"CHUBUT"
"2018-10-18","2018-30061811",395,"CAPS DR. RAMON CARRILLO",5.02601e+13,26,"CHUBUT"
"2018-10-18","2018-30062268",610,"CAPS DR. RAMON CARRILLO",5.02601e+13,26,"CHUBUT"
"2018-10-23","2017-17670432",790,"CENTRO ESPECIALIZADO EN SALUD INTEGRAL DE ADOLESCENTES",5.02601e+13,26,"CHUBUT"
"2018-10-23","2017-17670557",3805,"CAPS DR. RAMON CARRILLO",5.02601e+13,26,"CHUBUT"
"2018-10-23","2017-22635542",56809.4,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-10-23","2017-26741968",950,"HOSPITAL  ZONAL ESQUEL",1.02604e+13,26,"CHUBUT"
"2018-10-23","2018-10626615",107170.5,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-10-23","2018-10631084",131570.34,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-10-23","2018-12172561",45045.8,"HOSPITAL ZONAL DE TRELEW",1.02608e+13,26,"CHUBUT"
"2018-10-23","2018-29455413",871,"CAPS MADRE TERESA DE CALCUTA",5.02601e+13,26,"CHUBUT"
"2018-10-23","2018-29457827",452,"CAPS DR. RAMON CARRILLO",5.02601e+13,26,"CHUBUT"
"2018-10-23","2018-29459561",158,"CAPS DR. RAMON CARRILLO",5.02601e+13,26,"CHUBUT"
"2018-10-23","2018-29462231",364,"CAPS DR. RAMON CARRILLO",5.02601e+13,26,"CHUBUT"
"2018-10-23","2018-30060056",2611,"CENTRO ESPECIALIZADO EN SALUD INTEGRAL DE ADOLESCENTES",5.02601e+13,26,"CHUBUT"
"2018-10-23","2018-30060289",3595,"CAPS ARISTARAIN",5.02601e+13,26,"CHUBUT"
"2018-10-23","2018-30061535",189,"CAPS RUCA CALIL",5.02601e+13,26,"CHUBUT"
"2018-10-23","2018-30062654",373,"CAPS DR. RAMON CARRILLO",5.02601e+13,26,"CHUBUT"
"2018-11-05","2017-17667091",508,"CAPS MADRE TERESA DE CALCUTA",5.02601e+13,26,"CHUBUT"
"2018-11-05","2017-17670481",395,"CAPS DR. RAMON CARRILLO",5.02601e+13,26,"CHUBUT"
"2018-11-05","2017-17670485",158,"CAPS DR. RAMON CARRILLO",5.02601e+13,26,"CHUBUT"
"2018-11-05","2017-26812457",51598,"HOSPITAL  ZONAL ESQUEL",1.02604e+13,26,"CHUBUT"
"2018-11-05","2018-11237516",10190,"HOSPITAL ZONAL DE TRELEW",1.02608e+13,26,"CHUBUT"
"2018-11-05","2018-30060449",1122,"CAPS ARISTARAIN",5.02601e+13,26,"CHUBUT"
"2018-11-14","2018-16943674",3242.24,"HOSPITAL ZONAL DE TRELEW",1.02608e+13,26,"CHUBUT"
"2018-11-14","2018-29456603",158,"CAPS DR. RAMON CARRILLO",5.02601e+13,26,"CHUBUT"
"2018-11-14","2018-29469442",553,"CAPS RENE FAVALORO",5.02601e+13,26,"CHUBUT"
"2018-11-14","2018-30060617",2112,"CAPS ARISTARAIN",5.02601e+13,26,"CHUBUT"
"2018-11-14","2018-30060867",1582,"CAPS RUCA CALIL",5.02601e+13,26,"CHUBUT"
"2018-11-14","2018-30061077",7003,"CAPS RUCA CALIL",5.02601e+13,26,"CHUBUT"
"2018-11-14","2018-30061286",6068,"CAPS RUCA CALIL",5.02601e+13,26,"CHUBUT"
"2018-11-14","2018-30062479",360,"CAPS DR. RAMON CARRILLO",5.02601e+13,26,"CHUBUT"
"2018-11-14","2018-30062845",91,"CAPS DR. RAMON CARRILLO",5.02601e+13,26,"CHUBUT"
"2018-11-27","2017-17670471",316,"CAPS DR. RAMON CARRILLO",5.02601e+13,26,"CHUBUT"
"2018-11-27","2018-15099883",11532,"HOSPITAL ZONAL DE TRELEW",1.02608e+13,26,"CHUBUT"
"2018-12-04","2018-15505828",17628.2,"HOSPITAL REGIONAL COMODORO RIVADAVIA.",5.12604e+13,26,"CHUBUT"
"2018-12-04","2018-16840468",2735,"HOSPITAL SUBZONAL PUERTO MADRYN",1.02601e+13,26,"CHUBUT"
"2018-12-04","2018-17105806",5117,"HOSPITAL REGIONAL COMODORO RIVADAVIA.",5.12604e+13,26,"CHUBUT"
"2018-12-04","2018-17140700",2480,"HOSPITAL REGIONAL COMODORO RIVADAVIA.",5.12604e+13,26,"CHUBUT"
"2018-12-04","2018-17143137",9109,"HOSPITAL REGIONAL COMODORO RIVADAVIA.",5.12604e+13,26,"CHUBUT"
"2018-12-04","2018-21931497",23160,"HOSPITAL REGIONAL COMODORO RIVADAVIA.",5.12604e+13,26,"CHUBUT"
"2018-12-04","2018-28673089",951,"DOLAVON",1.02611e+13,26,"CHUBUT"
"2018-12-04","2018-30059344",632,"CAPS GOBERNADOR FONTANA",5.02601e+13,26,"CHUBUT"
"2018-12-04","2018-31436192",9702,"CAPS GWENDA WILLAMS",5.02608e+13,26,"CHUBUT"
"2018-12-04","2018-35569001",80666.34,"HOSPITAL ZONAL DE TRELEW",1.02608e+13,26,"CHUBUT"
"2018-12-05","2017-17666522",271,"CAPS MADRE TERESA DE CALCUTA",5.02601e+13,26,"CHUBUT"
"2018-12-05","2017-17667153",181,"CAPS MADRE TERESA DE CALCUTA",5.02601e+13,26,"CHUBUT"
"2018-12-05","2017-17717658",158,"CENTRO ESPECIALIZADO EN SALUD INTEGRAL DE ADOLESCENTES",5.02601e+13,26,"CHUBUT"
"2018-12-05","2018-29441363",474,"CENTRO ESPECIALIZADO EN SALUD INTEGRAL DE ADOLESCENTES",5.02601e+13,26,"CHUBUT"
"2018-12-05","2018-29442981",158,"CAPS CENTRO DE SALUD GÜEMES",5.02601e+13,26,"CHUBUT"
"2018-01-05","10037/2016",1644,"HOSPITAL DE NIÑOS DE LA SANTISIMA TRINIDAD",1.11401e+13,14,"CORDOBA"
"2018-01-05","10907/2016",208,"HOSPITAL MUNICIPAL L.M.BELLODI.",1.01413e+13,14,"CORDOBA"
"2018-01-05","10911/2016",208,"HOSPITAL MUNICIPAL L.M.BELLODI.",1.01413e+13,14,"CORDOBA"
"2018-01-05","11837/2017",24508,"HOSPITAL SAN VICENTE DEL PAUL",1.01412e+13,14,"CORDOBA"
"2018-01-05","11864/2016",58804.1,"HOSPITAL MATERNO PROVINCIAL FELIPE LUCINI",1.21401e+13,14,"CORDOBA"
"2018-01-05","13772/2017",8142,"HOSPITAL TRANSITO CACERES DE ALLENDE",1.01401e+13,14,"CORDOBA"
"2018-01-05","18034/2016",1651,"HOSPITAL MATERNO NEONATAL",1.21401e+13,14,"CORDOBA"
"2018-01-05","18104/2017",27057.02,"INSTITUTO ONCOLOGICO DR. JOSE MIGUEL URRUTIA",1.41401e+13,14,"CORDOBA"
"2018-01-05","18851/2017",2740,"HOSPITAL HUINCA RENANCO",,14,"CORDOBA"
"2018-01-05","19499/2017",10958.09,"HOSPITAL CENTRAL RIO CUARTO",5.0141e+13,14,"CORDOBA"
"2018-01-05","22231/2017",11180,"HOSPITAL SAN JOSE DE LA DORMIDA",1.01418e+13,14,"CORDOBA"
"2018-01-05","23424/2016",557,"HOSPITAL SAN ROQUE",1.01401e+13,14,"CORDOBA"
"2018-01-05","23996/2017",37376.24,"HOSPITAL PROVINCIAL PROFESOR JOSE M. URRUTIA",1.01402e+13,14,"CORDOBA"
"2018-01-05","26248/2017",146658.84,"INSTITUTO ONCOLOGICO DR. JOSE MIGUEL URRUTIA",1.41401e+13,14,"CORDOBA"
"2018-01-05","27313/2016",107994.16,"HOSPITAL DE NIÑOS DE LA SANTISIMA TRINIDAD",1.11401e+13,14,"CORDOBA"
"2018-01-05","27332/2016",1380,"HOSPITAL FLORENCIO DIAZ",1.01401e+13,14,"CORDOBA"
"2018-01-05","27618/2017",24621,"CENTRO DE SALUD MUNICIPAL DR. LUIS V. RODRIGUEZ",1.01408e+13,14,"CORDOBA"
"2018-01-05","28088/2017",934,"HOSPITAL MUNICIPAL DR. SALVADOR SCAVUZZO",1.01416e+13,14,"CORDOBA"
"2018-01-05","28294/2017",58700.66,"HOSPITAL DOMINGO FUNES",1.01409e+13,14,"CORDOBA"
"2018-01-05","28295/2017",245924.28,"HOSPITAL DOMINGO FUNES",1.01409e+13,14,"CORDOBA"
"2018-01-05","28735/2016",3843.14,"HOSPITAL LOUIS PASTEUR",1.01404e+13,14,"CORDOBA"
"2018-01-05","28745/2016",2664,"HOSPITAL LOUIS PASTEUR",1.01404e+13,14,"CORDOBA"
"2018-01-05","28770/2016",1497,"HOSPITAL LOUIS PASTEUR",1.01404e+13,14,"CORDOBA"
"2018-01-05","29334/2016",866,"INSTITUTO PROVINCIAL DE ODONTOLOGIA ""DR. DANIEL JOSE FERRERO""",,14,"CORDOBA"
"2018-01-05","29352/2017",16868,"HOSPITAL SAN JOSE DE LA DORMIDA",1.01418e+13,14,"CORDOBA"
"2018-01-05","29354/2017",15399.5,"HOSPITAL SAN JOSE DE LA DORMIDA",1.01418e+13,14,"CORDOBA"
"2018-01-05","29402/2017",34442,"HOSPITAL MATERNO PROVINCIAL FELIPE LUCINI",1.21401e+13,14,"CORDOBA"
"2018-01-05","29706/2016",764,"HOSPITAL CORDOBA",1.01401e+13,14,"CORDOBA"
"2018-01-05","29715/2017",39928,"INSTITUTO ONCOLOGICO DR. JOSE MIGUEL URRUTIA",1.41401e+13,14,"CORDOBA"
"2018-01-05","29718/2016",13060,"HOSPITAL CORDOBA",1.01401e+13,14,"CORDOBA"
"2018-01-05","29718/2017",10046,"INSTITUTO ONCOLOGICO DR. JOSE MIGUEL URRUTIA",1.41401e+13,14,"CORDOBA"
"2018-01-05","29720/2017",22957,"INSTITUTO ONCOLOGICO DR. JOSE MIGUEL URRUTIA",1.41401e+13,14,"CORDOBA"
"2018-01-05","29728/2017",10802,"HOSPITAL RAWSON",1.01401e+13,14,"CORDOBA"
"2018-01-05","29741/2017",16783,"HOSPITAL RAWSON",1.01401e+13,14,"CORDOBA"
"2018-01-05","29936/2016",9393,"HOSPITAL REGIONAL VILLA DOLORES",1.01413e+13,14,"CORDOBA"
"2018-01-05","29940/2016",13597,"HOSPITAL REGIONAL VILLA DOLORES",1.01413e+13,14,"CORDOBA"
"2018-01-05","30151/2017",25779,"HOSPITAL PROVINCIAL PROFESOR JOSE M. URRUTIA",1.01402e+13,14,"CORDOBA"
"2018-01-05","30152/2017",7694,"HOSPITAL PROVINCIAL PROFESOR JOSE M. URRUTIA",1.01402e+13,14,"CORDOBA"
"2018-01-05","30267/2017",85932.69,"HOSPITAL MATERNO PROVINCIAL FELIPE LUCINI",1.21401e+13,14,"CORDOBA"
"2018-01-05","30290/2017",55727.66,"HOSPITAL MATERNO PROVINCIAL FELIPE LUCINI",1.21401e+13,14,"CORDOBA"
"2018-01-05","30294/2017",58565.91,"HOSPITAL MATERNO PROVINCIAL FELIPE LUCINI",1.21401e+13,14,"CORDOBA"
"2018-01-05","30353/2017",72368,"HOSPITAL SAN ROQUE",1.01401e+13,14,"CORDOBA"
"2018-01-05","30371/2017",8555.57,"HOSPITAL SANTA ROSA DE RIO PRIMERO",1.01411e+13,14,"CORDOBA"
"2018-01-05","30381/2017",2844,"HOSPITAL SANTA ROSA DE RIO PRIMERO",1.01411e+13,14,"CORDOBA"
"2018-01-05","30383/2017",15303,"HOSPITAL SANTA ROSA DE RIO PRIMERO",1.01411e+13,14,"CORDOBA"
"2018-01-05","30397/2017",9290.5,"HOSPITAL SANTA ROSA DE RIO PRIMERO",1.01411e+13,14,"CORDOBA"
"2018-01-05","30404/2017",23677.97,"HOSPITAL SANTA ROSA DE RIO PRIMERO",1.01411e+13,14,"CORDOBA"
"2018-01-05","30410/2017",19581,"HOSPITAL SANTA ROSA DE RIO PRIMERO",1.01411e+13,14,"CORDOBA"
"2018-01-05","30425/2017",6366.8,"HOSPITAL SANTA ROSA DE RIO PRIMERO",1.01411e+13,14,"CORDOBA"
"2018-01-05","30427/2017",4715,"HOSPITAL SANTA ROSA DE RIO PRIMERO",1.01411e+13,14,"CORDOBA"
"2018-01-05","30450/2017",4696,"HOSPITAL SANTA ROSA DE RIO PRIMERO",1.01411e+13,14,"CORDOBA"
"2018-01-05","30468/2017",53450.46,"HOSPITAL CENTRAL RIO CUARTO",5.0141e+13,14,"CORDOBA"
"2018-01-05","30479/2017",14730.4,"HOSPITAL SANTA ROSA DE RIO PRIMERO",1.01411e+13,14,"CORDOBA"
"2018-01-05","30546/2017",64529.63,"HOSPITAL CENTRAL RIO CUARTO",5.0141e+13,14,"CORDOBA"
"2018-01-05","30548/2017",179416.74,"HOSPITAL CORDOBA",1.01401e+13,14,"CORDOBA"
"2018-01-05","30553/2017",35157.28,"HOSPITAL CORDOBA",1.01401e+13,14,"CORDOBA"
