"departamento_id","departamento_nombre","provincia_id","provincia_nombre","anio","semanas_epidemiologicas","evento_nombre","grupo_edad_id","grupo_edad_desc","cantidad_casos"
21,"COL?N",14,"Córdoba",2020,4,"Bronquiolitis en menores de 2 años (sin especificar)",1,"< 6 m",1
147,"ROSARIO DE LERMA",66,"Salta",2020,37,"Neumonía (sin especificar)",12,"65 a 74",1
112,"TRANCAS",90,"Tucumán",2020,35,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
112,"TRANCAS",90,"Tucumán",2020,37,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
568,"MOR?N",6,"Buenos Aires",2020,40,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
568,"MOR?N",6,"Buenos Aires",2020,40,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",2
568,"MOR?N",6,"Buenos Aires",2020,40,"Enfermedad tipo influenza (ETI)",4,"2 a 4",7
147,"CARLOS CASARES",6,"Buenos Aires",2020,37,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
147,"CARLOS CASARES",6,"Buenos Aires",2020,37,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
147,"CARLOS CASARES",6,"Buenos Aires",2020,37,"Enfermedad tipo influenza (ETI)",13,">= a 75",1
274,"FLORENCIO VARELA",6,"Buenos Aires",2020,2,"Bronquiolitis en menores de 2 años (sin especificar)",1,"< 6 m",1
274,"FLORENCIO VARELA",6,"Buenos Aires",2020,2,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",1
274,"FLORENCIO VARELA",6,"Buenos Aires",2020,2,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",2
28,"CAPITAL",54,"Misiones",2020,3,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",1
21,"CAPITAL",18,"Corrientes",2020,4,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",1
21,"CAPITAL",18,"Corrientes",2020,4,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",2
21,"CAPITAL",18,"Corrientes",2020,4,"Enfermedad tipo influenza (ETI)",4,"2 a 4",3
21,"CAPITAL",18,"Corrientes",2020,4,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
21,"CAPITAL",18,"Corrientes",2020,4,"Enfermedad tipo influenza (ETI)",7,"15 a 19",2
21,"CAPITAL",18,"Corrientes",2020,4,"Enfermedad tipo influenza (ETI)",8,"20 a 24",2
21,"CAPITAL",18,"Corrientes",2020,4,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
28,"CAPITAL",54,"Misiones",2020,4,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",3
28,"CAPITAL",54,"Misiones",2020,4,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",2
28,"CAPITAL",54,"Misiones",2020,4,"Enfermedad tipo influenza (ETI)",4,"2 a 4",2
434,"LAN?S",6,"Buenos Aires",2020,3,"Bronquiolitis en menores de 2 años (sin especificar)",1,"< 6 m",2
434,"LAN?S",6,"Buenos Aires",2020,3,"Neumonía (sin especificar)",8,"20 a 24",1
434,"LAN?S",6,"Buenos Aires",2020,3,"Neumonía (sin especificar)",11,"45 a 64",1
434,"LAN?S",6,"Buenos Aires",2020,3,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",10
434,"LAN?S",6,"Buenos Aires",2020,3,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",9
434,"LAN?S",6,"Buenos Aires",2020,3,"Enfermedad tipo influenza (ETI)",4,"2 a 4",15
434,"LAN?S",6,"Buenos Aires",2020,3,"Enfermedad tipo influenza (ETI)",5,"5 a 9",19
434,"LAN?S",6,"Buenos Aires",2020,3,"Enfermedad tipo influenza (ETI)",6,"10 a 14",6
434,"LAN?S",6,"Buenos Aires",2020,3,"Enfermedad tipo influenza (ETI)",8,"20 a 24",4
434,"LAN?S",6,"Buenos Aires",2020,3,"Enfermedad tipo influenza (ETI)",9,"25 a 34",4
434,"LAN?S",6,"Buenos Aires",2020,3,"Enfermedad tipo influenza (ETI)",10,"35 a 44",3
434,"LAN?S",6,"Buenos Aires",2020,3,"Enfermedad tipo influenza (ETI)",11,"45 a 64",4
434,"LAN?S",6,"Buenos Aires",2020,3,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
434,"LAN?S",6,"Buenos Aires",2020,3,"Enfermedad tipo influenza (ETI)",13,">= a 75",1
434,"LAN?S",6,"Buenos Aires",2020,33,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",2
21,"CAPITAL",18,"Corrientes",2020,40,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
7,"ANTA",66,"Salta",2020,41,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
7,"ANTA",66,"Salta",2020,41,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
7,"ANTA",66,"Salta",2020,41,"Enfermedad tipo influenza (ETI)",17,"Edad Sin Esp.",1
119,"R?O SEGUNDO",14,"Córdoba",2020,38,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
119,"R?O SEGUNDO",14,"Córdoba",2020,38,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
70,"SANTA B?RBARA",38,"Jujuy",2020,1,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
70,"SANTA B?RBARA",38,"Jujuy",2020,1,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
161,"TERCERO ARRIBA",14,"Córdoba",2020,4,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",2
161,"TERCERO ARRIBA",14,"Córdoba",2020,4,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
161,"TERCERO ARRIBA",14,"Córdoba",2020,4,"Enfermedad tipo influenza (ETI)",7,"15 a 19",3
161,"TERCERO ARRIBA",14,"Córdoba",2020,4,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
161,"TERCERO ARRIBA",14,"Córdoba",2020,4,"Enfermedad tipo influenza (ETI)",12,"65 a 74",5
42,"CHILECITO",46,"La Rioja",2020,5,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
42,"CHILECITO",46,"La Rioja",2020,5,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
49,"CAPITAL",10,"Catamarca",2020,5,"Bronquiolitis en menores de 2 años (sin especificar)",1,"< 6 m",3
84,"PARAN?",30,"Entre Ríos",2020,35,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
84,"PARAN?",30,"Entre Ríos",2020,35,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
15,"CONCORDIA",30,"Entre Ríos",2020,38,"Neumonía (sin especificar)",12,"65 a 74",1
28,"CAPITAL",54,"Misiones",2020,31,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
28,"CAPITAL",54,"Misiones",2020,31,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
15,"CONCORDIA",30,"Entre Ríos",2020,36,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
15,"CONCORDIA",30,"Entre Ríos",2020,36,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
21,"DIAMANTE",30,"Entre Ríos",2020,3,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
21,"DIAMANTE",30,"Entre Ríos",2020,3,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
21,"DIAMANTE",30,"Entre Ríos",2020,3,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
21,"DIAMANTE",30,"Entre Ríos",2020,3,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
42,"CHILECITO",46,"La Rioja",2020,3,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
42,"CHILECITO",46,"La Rioja",2020,3,"Enfermedad tipo influenza (ETI)",6,"10 a 14",3
14,"EL CARMEN",38,"Jujuy",2020,41,"Neumonía (sin especificar)",12,"65 a 74",1
112,"ZAPALA",58,"Neuquén",2020,42,"Neumonía (sin especificar)",9,"25 a 34",1
112,"ZAPALA",58,"Neuquén",2020,42,"Neumonía (sin especificar)",10,"35 a 44",1
112,"ZAPALA",58,"Neuquén",2020,42,"Neumonía (sin especificar)",11,"45 a 64",6
112,"ZAPALA",58,"Neuquén",2020,42,"Neumonía (sin especificar)",12,"65 a 74",5
112,"ZAPALA",58,"Neuquén",2020,42,"Neumonía (sin especificar)",13,">= a 75",2
49,"CAPITAL",10,"Catamarca",2020,5,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",7
49,"CAPITAL",10,"Catamarca",2020,5,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",5
49,"CAPITAL",10,"Catamarca",2020,5,"Neumonía (sin especificar)",3,"12 a 23 m",2
49,"CAPITAL",10,"Catamarca",2020,5,"Neumonía (sin especificar)",4,"2 a 4",1
49,"CAPITAL",10,"Catamarca",2020,5,"Neumonía (sin especificar)",5,"5 a 9",1
49,"CAPITAL",10,"Catamarca",2020,5,"Enfermedad tipo influenza (ETI)",1,"< 6 m",15
49,"CAPITAL",10,"Catamarca",2020,5,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",42
49,"CAPITAL",10,"Catamarca",2020,5,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",35
49,"CAPITAL",10,"Catamarca",2020,5,"Enfermedad tipo influenza (ETI)",4,"2 a 4",37
49,"CAPITAL",10,"Catamarca",2020,5,"Enfermedad tipo influenza (ETI)",5,"5 a 9",53
49,"CAPITAL",10,"Catamarca",2020,5,"Enfermedad tipo influenza (ETI)",6,"10 a 14",25
49,"CAPITAL",10,"Catamarca",2020,5,"Enfermedad tipo influenza (ETI)",7,"15 a 19",16
21,"COL?N",14,"Córdoba",2020,4,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",1
21,"COL?N",14,"Córdoba",2020,4,"Neumonía (sin especificar)",4,"2 a 4",1
21,"COL?N",14,"Córdoba",2020,4,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
21,"COL?N",14,"Córdoba",2020,4,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
63,"MARCOS JU?REZ",14,"Córdoba",2020,1,"Neumonía (sin especificar)",12,"65 a 74",1
63,"GENERAL G?EMES",22,"Chaco",2020,3,"Neumonía (sin especificar)",5,"5 a 9",1
15,"CONCORDIA",30,"Entre Ríos",2020,36,"Bronquiolitis en menores de 2 años (sin especificar)",1,"< 6 m",1
14,"EL CARMEN",38,"Jujuy",2020,31,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
14,"EL CARMEN",38,"Jujuy",2020,31,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
28,"FEDERACI?N",30,"Entre Ríos",2020,34,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
28,"FEDERACI?N",30,"Entre Ríos",2020,34,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
7,"COMUNA 7",2,"CABA",2020,14,"Bronquiolitis en menores de 2 años (sin especificar)",1,"< 6 m",1
7,"COMUNA 7",2,"CABA",2020,14,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",1
648,"PRESIDENTE PER?N",6,"Buenos Aires",2020,34,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
648,"PRESIDENTE PER?N",6,"Buenos Aires",2020,34,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
182,"UNI?N",14,"Córdoba",2020,18,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",1
21,"DR. MANUEL BELGRANO",38,"Jujuy",2020,3,"Neumonía (sin especificar)",12,"65 a 74",1
322,"GENERAL LA MADRID",6,"Buenos Aires",2020,4,"Neumonía (sin especificar)",13,">= a 75",1
63,"GENERAL G?EMES",22,"Chaco",2020,3,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",2
63,"GENERAL G?EMES",22,"Chaco",2020,3,"Enfermedad tipo influenza (ETI)",4,"2 a 4",3
63,"GENERAL G?EMES",22,"Chaco",2020,3,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
63,"GENERAL G?EMES",22,"Chaco",2020,3,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
35,"LEDESMA",38,"Jujuy",2020,31,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
35,"LEDESMA",38,"Jujuy",2020,31,"Enfermedad tipo influenza (ETI)",8,"20 a 24",4
35,"LEDESMA",38,"Jujuy",2020,31,"Enfermedad tipo influenza (ETI)",9,"25 a 34",47
35,"LEDESMA",38,"Jujuy",2020,31,"Enfermedad tipo influenza (ETI)",11,"45 a 64",14
35,"LEDESMA",38,"Jujuy",2020,31,"Enfermedad tipo influenza (ETI)",12,"65 a 74",2
126,"TUPUNGATO",50,"Mendoza",2020,35,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
126,"TUPUNGATO",50,"Mendoza",2020,35,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
126,"TUPUNGATO",50,"Mendoza",2020,35,"Enfermedad tipo influenza (ETI)",11,"45 a 64",3
126,"TUPUNGATO",50,"Mendoza",2020,35,"Neumonía (sin especificar)",8,"20 a 24",2
126,"TUPUNGATO",50,"Mendoza",2020,35,"Neumonía (sin especificar)",11,"45 a 64",1
126,"TUPUNGATO",50,"Mendoza",2020,35,"Neumonía (sin especificar)",12,"65 a 74",1
140,"SAN FERNANDO",22,"Chaco",2020,36,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
140,"SAN FERNANDO",22,"Chaco",2020,36,"Enfermedad tipo influenza (ETI)",7,"15 a 19",3
140,"SAN FERNANDO",22,"Chaco",2020,36,"Enfermedad tipo influenza (ETI)",8,"20 a 24",4
140,"SAN FERNANDO",22,"Chaco",2020,36,"Enfermedad tipo influenza (ETI)",9,"25 a 34",7
140,"SAN FERNANDO",22,"Chaco",2020,36,"Enfermedad tipo influenza (ETI)",10,"35 a 44",3
140,"SAN FERNANDO",22,"Chaco",2020,36,"Enfermedad tipo influenza (ETI)",11,"45 a 64",4
427,"LA MATANZA",6,"Buenos Aires",2020,2,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",11
427,"LA MATANZA",6,"Buenos Aires",2020,2,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",11
427,"LA MATANZA",6,"Buenos Aires",2020,2,"Neumonía (sin especificar)",2,"6 a 11 m",2
427,"LA MATANZA",6,"Buenos Aires",2020,2,"Neumonía (sin especificar)",3,"12 a 23 m",1
427,"LA MATANZA",6,"Buenos Aires",2020,2,"Neumonía (sin especificar)",4,"2 a 4",2
427,"LA MATANZA",6,"Buenos Aires",2020,2,"Neumonía (sin especificar)",5,"5 a 9",1
427,"LA MATANZA",6,"Buenos Aires",2020,2,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
8,"COMUNA 8",2,"CABA",2020,3,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",1
21,"COMANDANTE FERN?NDEZ",22,"Chaco",2020,2,"Bronquiolitis en menores de 2 años (sin especificar)",1,"< 6 m",2
21,"COMANDANTE FERN?NDEZ",22,"Chaco",2020,2,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",3
21,"COMANDANTE FERN?NDEZ",22,"Chaco",2020,2,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",5
21,"COMANDANTE FERN?NDEZ",22,"Chaco",2020,2,"Neumonía (sin especificar)",3,"12 a 23 m",2
126,"25 DE MAYO",70,"San Juan",2020,43,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
28,"CAPITAL",66,"Salta",2020,40,"Neumonía (sin especificar)",12,"65 a 74",7
28,"CAPITAL",66,"Salta",2020,40,"Neumonía (sin especificar)",13,">= a 75",5
28,"CAPITAL",66,"Salta",2020,40,"Neumonía (sin especificar)",17,"Edad Sin Esp.",1
648,"PRESIDENTE PER?N",6,"Buenos Aires",2020,41,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",5
648,"PRESIDENTE PER?N",6,"Buenos Aires",2020,41,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",6
648,"PRESIDENTE PER?N",6,"Buenos Aires",2020,41,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
94,"TILCARA",38,"Jujuy",2020,40,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
94,"TILCARA",38,"Jujuy",2020,40,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
21,"CANDELARIA",54,"Misiones",2020,4,"Neumonía (sin especificar)",11,"45 a 64",1
21,"CANDELARIA",54,"Misiones",2020,4,"Enfermedad tipo influenza (ETI)",1,"< 6 m",1
21,"CANDELARIA",54,"Misiones",2020,4,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
21,"CANDELARIA",54,"Misiones",2020,4,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",2
21,"CANDELARIA",54,"Misiones",2020,4,"Enfermedad tipo influenza (ETI)",4,"2 a 4",2
21,"CANDELARIA",54,"Misiones",2020,4,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
21,"CANDELARIA",54,"Misiones",2020,4,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
21,"CANDELARIA",54,"Misiones",2020,4,"Enfermedad tipo influenza (ETI)",8,"20 a 24",2
21,"CANDELARIA",54,"Misiones",2020,4,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
21,"CANDELARIA",54,"Misiones",2020,4,"Enfermedad tipo influenza (ETI)",13,">= a 75",2
28,"CAPITAL",66,"Salta",2020,5,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",1
140,"SAN FERNANDO",22,"Chaco",2020,36,"Enfermedad tipo influenza (ETI)",12,"65 a 74",3
98,"SAN IGNACIO",54,"Misiones",2020,4,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",3
98,"SAN IGNACIO",54,"Misiones",2020,4,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
595,"OLAVARR?A",6,"Buenos Aires",2020,37,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
595,"OLAVARR?A",6,"Buenos Aires",2020,37,"Enfermedad tipo influenza (ETI)",10,"35 a 44",8
595,"OLAVARR?A",6,"Buenos Aires",2020,37,"Enfermedad tipo influenza (ETI)",11,"45 a 64",5
595,"OLAVARR?A",6,"Buenos Aires",2020,37,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
595,"OLAVARR?A",6,"Buenos Aires",2020,37,"Enfermedad tipo influenza (ETI)",13,">= a 75",1
595,"OLAVARR?A",6,"Buenos Aires",2020,37,"Enfermedad tipo influenza (ETI)",17,"Edad Sin Esp.",2
63,"ISLAS DEL IBICUY",30,"Entre Ríos",2020,24,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
63,"ISLAS DEL IBICUY",30,"Entre Ríos",2020,24,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
63,"ISLAS DEL IBICUY",30,"Entre Ríos",2020,24,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
63,"ISLAS DEL IBICUY",30,"Entre Ríos",2020,24,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
49,"FAMATINA",46,"La Rioja",2020,39,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
49,"FAMATINA",46,"La Rioja",2020,39,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
49,"FAMATINA",46,"La Rioja",2020,39,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
49,"FAMATINA",46,"La Rioja",2020,39,"Enfermedad tipo influenza (ETI)",8,"20 a 24",5
49,"FAMATINA",46,"La Rioja",2020,39,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
49,"FAMATINA",46,"La Rioja",2020,39,"Enfermedad tipo influenza (ETI)",11,"45 a 64",4
49,"FAMATINA",46,"La Rioja",2020,39,"Enfermedad tipo influenza (ETI)",12,"65 a 74",2
49,"FAMATINA",46,"La Rioja",2020,39,"Enfermedad tipo influenza (ETI)",13,">= a 75",1
70,"LA PAZ",30,"Entre Ríos",2020,32,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
70,"LA PAZ",30,"Entre Ríos",2020,32,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
70,"LA PAZ",30,"Entre Ríos",2020,32,"Enfermedad tipo influenza (ETI)",11,"45 a 64",2
14,"CAPITAL",14,"Córdoba",2020,1,"Neumonía (sin especificar)",7,"15 a 19",1
14,"CAPITAL",14,"Córdoba",2020,1,"Neumonía (sin especificar)",10,"35 a 44",1
14,"CAPITAL",14,"Córdoba",2020,1,"Neumonía (sin especificar)",11,"45 a 64",3
14,"CAPITAL",14,"Córdoba",2020,2,"Neumonía (sin especificar)",11,"45 a 64",4
14,"CAPITAL",14,"Córdoba",2020,2,"Neumonía (sin especificar)",12,"65 a 74",1
14,"CAPITAL",14,"Córdoba",2020,2,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
28,"CAPITAL",54,"Misiones",2020,3,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",1
28,"CAPITAL",54,"Misiones",2020,3,"Enfermedad tipo influenza (ETI)",4,"2 a 4",2
28,"CAPITAL",54,"Misiones",2020,3,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
112,"O'HIGGINS",22,"Chaco",2020,2,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
112,"O'HIGGINS",22,"Chaco",2020,2,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
112,"O'HIGGINS",22,"Chaco",2020,2,"Enfermedad tipo influenza (ETI)",7,"15 a 19",2
112,"O'HIGGINS",22,"Chaco",2020,2,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
140,"SAN FERNANDO",22,"Chaco",2020,4,"Neumonía (sin especificar)",5,"5 a 9",1
140,"SAN FERNANDO",22,"Chaco",2020,4,"Neumonía (sin especificar)",11,"45 a 64",1
140,"SAN FERNANDO",22,"Chaco",2020,4,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
140,"SAN FERNANDO",22,"Chaco",2020,4,"Enfermedad tipo influenza (ETI)",4,"2 a 4",3
140,"SAN FERNANDO",22,"Chaco",2020,4,"Enfermedad tipo influenza (ETI)",5,"5 a 9",4
140,"SAN FERNANDO",22,"Chaco",2020,4,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
105,"TINOGASTA",10,"Catamarca",2020,33,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
105,"TINOGASTA",10,"Catamarca",2020,33,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
105,"TINOGASTA",10,"Catamarca",2020,33,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
84,"MONTECARLO",54,"Misiones",2020,40,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",3
84,"MONTECARLO",54,"Misiones",2020,40,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
84,"MONTECARLO",54,"Misiones",2020,40,"Enfermedad tipo influenza (ETI)",7,"15 a 19",2
84,"MONTECARLO",54,"Misiones",2020,40,"Enfermedad tipo influenza (ETI)",10,"35 a 44",4
84,"MONTECARLO",54,"Misiones",2020,40,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
112,"MONTE CASEROS",18,"Corrientes",2020,23,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
112,"MONTE CASEROS",18,"Corrientes",2020,23,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
112,"MONTE CASEROS",18,"Corrientes",2020,23,"Enfermedad tipo influenza (ETI)",7,"15 a 19",2
77,"LA CALDERA",66,"Salta",2020,28,"Enfermedad tipo influenza (ETI)",10,"35 a 44",10
84,"PARAN?",30,"Entre Ríos",2020,2,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",3
84,"PARAN?",30,"Entre Ríos",2020,2,"Enfermedad tipo influenza (ETI)",4,"2 a 4",2
84,"PARAN?",30,"Entre Ríos",2020,2,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
84,"PARAN?",30,"Entre Ríos",2020,2,"Enfermedad tipo influenza (ETI)",8,"20 a 24",2
84,"PARAN?",30,"Entre Ríos",2020,2,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
476,"LOBER?A",6,"Buenos Aires",2020,5,"Neumonía (sin especificar)",9,"25 a 34",1
476,"LOBER?A",6,"Buenos Aires",2020,5,"Neumonía (sin especificar)",13,">= a 75",1
476,"LOBER?A",6,"Buenos Aires",2020,5,"Enfermedad tipo influenza (ETI)",1,"< 6 m",1
476,"LOBER?A",6,"Buenos Aires",2020,5,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
476,"LOBER?A",6,"Buenos Aires",2020,5,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
476,"LOBER?A",6,"Buenos Aires",2020,5,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
476,"LOBER?A",6,"Buenos Aires",2020,5,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
35,"BEL?N",10,"Catamarca",2020,38,"Enfermedad tipo influenza (ETI)",5,"5 a 9",6
35,"BEL?N",10,"Catamarca",2020,38,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
35,"BEL?N",10,"Catamarca",2020,38,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
35,"BEL?N",10,"Catamarca",2020,38,"Enfermedad tipo influenza (ETI)",8,"20 a 24",4
35,"BEL?N",10,"Catamarca",2020,38,"Enfermedad tipo influenza (ETI)",9,"25 a 34",3
35,"BEL?N",10,"Catamarca",2020,38,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
35,"BEL?N",10,"Catamarca",2020,38,"Enfermedad tipo influenza (ETI)",11,"45 a 64",5
35,"BEL?N",10,"Catamarca",2020,38,"Enfermedad tipo influenza (ETI)",12,"65 a 74",4
35,"BEL?N",10,"Catamarca",2020,38,"Enfermedad tipo influenza (ETI)",13,">= a 75",1
14,"FORMOSA",34,"Formosa",2020,34,"Neumonía (sin especificar)",4,"2 a 4",1
14,"FORMOSA",34,"Formosa",2020,34,"Neumonía (sin especificar)",5,"5 a 9",1
14,"FORMOSA",34,"Formosa",2020,34,"Bronquiolitis en menores de 2 años (sin especificar)",1,"< 6 m",2
14,"FORMOSA",34,"Formosa",2020,34,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",3
14,"FORMOSA",34,"Formosa",2020,34,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",3
15,"CONCORDIA",30,"Entre Ríos",2020,32,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",3
15,"CONCORDIA",30,"Entre Ríos",2020,32,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
15,"CONCORDIA",30,"Entre Ríos",2020,32,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
15,"CONCORDIA",30,"Entre Ríos",2020,32,"Neumonía (sin especificar)",7,"15 a 19",1
35,"GENERAL PEDERNERA",74,"San Luis",2020,34,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
760,"SAN MIGUEL",6,"Buenos Aires",2020,2,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",1
760,"SAN MIGUEL",6,"Buenos Aires",2020,2,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
760,"SAN MIGUEL",6,"Buenos Aires",2020,2,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
21,"COMANDANTE FERN?NDEZ",22,"Chaco",2020,2,"Neumonía (sin especificar)",4,"2 a 4",1
21,"COMANDANTE FERN?NDEZ",22,"Chaco",2020,2,"Neumonía (sin especificar)",5,"5 a 9",1
