﻿"razon_social","marca","nombre_comercial","denominacion_venta"
"Segrain S.H. de Matías Servetto y José Pablo Ribeiro","Seed Bars Yogurt Frutos Rojos","No registra","Alimento a base de cereales con baño de yogurt sabor frutos rojos, libre de gluten - Barra de cereal"
"Segrain S.H. de Matías Servetto y José Pablo Ribeiro","Seed Bars Yogurt Manzana","No registra","Alimento a base de cereales con baño de yogurt sabor manzana, libre de gluten - Barra de cereales"
"Segrain S.H de Matías Servetto Y  José Pablo Ribeiro","Seed Bars Yogurt Manzana Verde - Barra de cereal","No registra","Barra de cereal sabor yogurt de manzana verde - Libre de gluten-"
"Segrain S.H. de Matías Servetto y José Pablo Ribeiro","Starbucks Coffee Argentina S.R.L.","No registra","Alimento a base de cereales, almendras, maní y quínoa - Libre de gluten- Barra de cereales"
"Keller de Strauss Susana","Susana Dieta","No registra","Alimento a base de cereales, fructosa, castañas de cajú y pasas de uva libre de gluten - Granola con pasas de uva"
"Keller de Strauss Susana","Susana Dieta","No registra","Alimento a base de cereales, fructosa, manzana, castañas de cajú y canela - Granola con manzana y canela libre de gluten"
"Alimentaria del Sur Argentino ADESA S.A.","Día %","No registra","Bebida a base de suero de leche, leche entera y azúcar fortificado con vitamina C - Sabor frutilla - Libre de gluten"
"Danone Argentina S.A.","Gran Compra","No registra","Bebida a base de yogur parcialmente descremado endulzado fortificado con vitaminas A, D y ácido fólico, zinc, sabor vainilla libre de gluten"
"Danone Argentina S.A.","Gran Compra","No registra","Bebida a base de yogur dietético edulcorado descremado reducido en calorías sabor a vainilla. Libre de gluten - Light en calorías"
"Danone Argentina S.A.","Gran Compra Light","No registra","Bebida a base de yogur dietético edulcorado descremado reducido en calorías sabor a frutilla libre de gluten"
"Mastellone Hnos. S.A.","Junior - La Serenísima","No registra","Alimento a base de leche descremada baja en lactosa fortificada con calcio y jugo de pera, homogeneizado, UAT, fortificado con hierro, zinc, vitaminas A, D, B2, B9 y C. Reducido en su contenido graso y calórico, sabor pera dulce - Libre de gluten"
"Mastellone Hnos. S.A.","Junior - La Serenísima","No registra","Alimento a base de leche descremada baja en lactosa fortificada con calcio, con puré de banana y sabor vainilla, homogeneizado, UAT, fortificado con hierro. Zinc, vitaminas A, D, B2, B9 y C - Libre de gluten"
"Mastellone Hnos. S.A.","Junior - La Serenísima","No registra","Alimento a base de leche descremada baja en lactosa fortificada con calcio, con puré de banana y sabor vainilla, homogeneizado, ultrapasteurizado, fortificado con hierro, zinc, vitaminas A, D, B2, B9 y C - Libre de gluten"
"Mastellone Hnos. S.A.","Junior - La Serenísima","No registra","Alimento a base de leche parcialmente descremada baja en lactosa fortificada con calcio, homogeneizado, UAT, fortificado con hierro, zinc, vitaminas A, D, B2, B9 y C. Sabor chocolate blanco con cereales. Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima - Junior","No registra","Alimento dietético a base de leche descremada baja en lactosa fortificado con calcio y jugo de frutas (uva-ananá) homogeneizado, UAT, fortificado con hierro, zinc, vitaminas A, D, B2,B9 y C reducido en contenido graso y calórico sabor uva, ananá, libre d"
"Mastellone Hnos. S.A.","La Serenísima - Junior","No registra","Alimento a base de leche descremada baja en lactosa fortificado con calcio y jugo de frutas (uva y ananá) homogeneizado, UAT, fortificado con hierro, zinc, vitaminas A, D, B2, B9 y C reducido en su contenido graso y calórico. Sabor uva-ananá. Libre de gl"
"Mastellone Hnos. S.A.","La Serenísima - Junior","No registra","Alimento a base de leche descremada baja en lactosa fortificada con calcio y jugo de frutilla, homogeneizado, UAT, fortificado con hierro, zinc, vitaminas A, D, B2, B9 y C reducido en su contenido graso y calórico. Sabor frutimix (sandia - melón - frutil"
"Mastellone Hnos. S.A.","La Serenísima - Junior","No registra","Alimento a base de leche descremada baja en lactosa fortificada con calcio y jugo de frutilla, homogeneizado, ultrapasteurizado fortificado con hierro, zinc y vitaminas A, D, B2, B9 y B reducido en su contenido graso y calórico. Sabor frutimix (sandia - "
"Mastellone Hnos. S.A.","La Serenísima - Junior","No registra","Alimento a base de leche parcialmente descremada, reducida en lactosa fortificada con calcio, y dulce de leche, homogeneizado, U.A.T., fortificado con hierro, zinc y vitaminas A, B, B2, B9 y C. Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima - Junior","No registra","Bebida a base de leche con puré de banana fortificada con calcio ,hierro y vitaminas A, B2, B9, C y D libre de gluten -UAT"
"Mastellone Hnos. S.A.","La Serenísima - Junior","No registra","Bebida a base de leche parcialmente descremada y dulce de leche, fortificada con calcio, hierro y vitaminas A, D, B2, C y B9 - Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima - Más","No registra","Alimento a base de leche entera reducida en lactosa con puré de banana, homogeneizado, ultrapasteurizado, con hierro, fortificado con calcio, zinc, vitaminas A, D y C - Libre de gluten - Sin TACC"
"Mastellone Hnos. S.A.","La Serenísima - Más","No registra","Alimento a base de leche entra reducida en lactosa y jugo de frutilla, homogeneizado, ultrapasteurizado, con hierro, fortificado con calcio, zinc, vitaminas A, D y C. Libre de gluten sin TACC"
"Mastellone Hnos. S.A.","La Serenísima - Más","No registra","Alimento dietético a base de leche descremada baja en lactosa fortificada con calcio y jugo de frutas (naranja, manzana, durazno y preparado de banana) homogeneizado, ultrapasteurizado fortificado con vitaminas A, D y C, sabor multifruta - Libre de glute"
"Mastellone Hnos. S.A.","La Serenísima - Serecol","No registra","Alimento a base de leche parcialmente descremada y café, homogeneizado, ultrapasteurizado, fortificado con calcio, vitaminas A, D, y E, con fitoesteroles y ácidos grasos omega 3. Libre de gluten - Sin TACC"
"Mastellone Hnos. S.A.","La Serenísima - Serecol","No registra","Alimento a base de leche descremada baja en lactosa fortificada con calcio, y jugo de pera, homogeneizado, ultrapasteurizado, fortificado con vitaminas A, C, D, y E, con fitoesteroles y ácidos grasos omega 3. Reducido en su contenido de azúcares, reducid"
"Mastellone Hnos. S.A.","La Serenísima - Serecol","No registra","Alimento a base de leche descremada baja en lactosa fortificada con calcio y jugo de manzana, homogeneizado, ultrapasteurizado con fitoesteroles y ácidos grasos omega 3, fortificado con vitaminas A, C, D y E. Reducido en su contenido de azúcares. Reducid"
"Mastellone Hnos. S.A.","La Serenísima Más","No registra","Alimento a base de leche entera reducida en lactosa y jugo de frutilla, homogeneizado, ultrapasteurizado, con hierro, fortificado con calcio, zinc, vitaminas A, D y C. Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima Más","No registra","Alimento a base de leche entera, homogeneizado, ultrapasteurizado, con hierro, fortificado con calcio, zinc, vitaminas a, d y c. Sabor vainilla. Libre de gluten"
"Lácteos Conosur S.A.","La Suipachense","No registra","Bebida a base de sólidos lácteos, leche descremada y azúcar sabor a cacao fortificada con vitaminas A, E y B2. Libre de gluten ultrapasteurizada"
"Mastellone Hnos. S.A.","Mastellone","No registra","Alimento a base de leche parcialmente descremada, azúcar, café y cacao homogeneizado, UAT - Libre de gluten"
"Mastellone Hnos. S.A.","Mastellone - Junior","No registra","Alimento a base de leche descremada baja en lactosa, fortificada con calcio y jugo de manzana homogeneizado, UAT, fortificado con hierro, zinc, vitaminas A, D, B2, B9 y C, reducido en su contenido graso y calórico, libre de gluten"
"Mastellone Hnos. S.A.","Mastellone - Junior","No registra","Alimento a base de leche parcialmente descremada baja en lactosa fortificada con calcio, homogeneizado, UAT, fortificado con hierro, zinc, vitaminas A, D, B2, B9 y C. Sabor chocolate blanco con cereales. Libre de gluten"
"Mastellone Hnos. S.A.","Mastellone - Junior","No registra","Alimento a base de leche parcialmente descremada baja en lactosa fortificada con calcio, homogeneizado, ultrapasteurizado, fortificado con hierro, zinc, vitaminas A, D, B2, B9 y B. Sabor chocolate blanco con cereales. Libre de gluten"
"Mastellone Hnos. S.A.","Mastellone - Junior","No registra","Alimento a base de leche parcialmente descremada baja en lactosa, fortificada con calcio y dulce de leche, homogeneizado, ultrapasteurizado, fortificado con hierro, zinc, vitaminas A, D, B2, B9 y B - Libre de gluten"
"Segrain S.H.","Pleny - Mix de frutas con maní y girasol","No registra","Alimento a base de frutas secas, maní y girasol - Libre de gluten - Mix de frutas con maní y girasol"
"Keller de Strauss Susana","Susana Dieta","No registra","Granola con chips de chocolate - Libre de gluten"
"Miski Huasi S.R.L.","Aglu","No registra","Rebozador - Libre de gluten"
"Cereales Naturales S.R.L.","Arrozen","No registra","Rebozador a base de arroz, libre de gluten"
"Rivara S.A.","Calidad Es Primer Precio","No registra","Harina de maíz para preparar polenta. Libre de gluten"
"Rivara S.A.","Calidad Es Primer Precio.","No registra","Harina de maíz de cocción rápida para preparar polenta. Libre de gluten"
"INC S.A.","Carrefour","No registra","Harina de maíz de cocción rápida para preparar polenta - Libre de gluten - Sin TACC"
"INC S.A.","Carrefour","No registra","Harina de maíz para polenta - Libre de gluten"
"Sólido SA","Colabella","No registra","Premezcla a base de cascarilla de cacao y mijo sabor a cacao. Libre de gluten"
"Sólido SA","Colabella","No registra","Premezcla a base de semilla de quínoa. Libre de gluten"
"Sólido SA","Colabella","No registra","Premezcla a base de semillas de arroz, alpiste, mijo, sésamo, chía, quínoa, amaranto, alfalfa, amapola, zapallo y girasol. Libre de gluten"
"Sólido SA","Colabella","No registra","Premezcla a base de cascarilla de mijo. Libre de gluten"
"Sólido SA","Colabella","No registra","Premezcla a base de soja, lino y cacao sabor cacao. Libre de gluten"
"Sólido SA","Colabella","No registra","Premezcla a base de soja, lino y cacao sabor vainilla. Libre de gluten"
"Sólido SA","Colabella","No registra","Premezcla a base de semilla de soja integral. Libre de gluten"
"Sólido SA","Colabella","No registra","Premezcla a base de arroz integral. Libre de gluten"
"Sólido SA","Colabella","No registra","Premezcla ka base de semilla de alpiste. Libre de gluten"
"Sólido SA","Colabella","No registra","Premezcla a base de semilla de mijo. Libre de gluten"
"Sólido SA","Colabella","No registra","Premezcla a base de semilla de sésamo. Libre de gluten"
"Sólido SA","Colabella - Batter Adherente","No registra","Premezcla a base de semilla de arroz integral sin sal agregada - Libre de gluten"
"Sólido SA","Colabella - Rebozador","No registra","Premezcla a base de semilla de soja integral para rebozar sin sal agregada - Libre de gluten"
"Rivara S.A.","Del Campo","No registra","Harina de maíz orgánica de cocción rápida para preparar polenta - Libre de gluten"
"Rivara S.A.","Del Campo","No registra","Harina de maíz de cocción rápida para preparar polenta instantánea fortificada con vitamina B1, vitamina B2, niacina, ácido fólico, vitamina A y hierro. Libre de gluten"
"Rivara S.A.","Del Campo - Polenta instantánea","No registra","Harina de maíz de cocción rápida para preparar polenta. Libre de gluten"
"Compañía Argentina de Alimentos Saludables S.R.L.","Delicel - Premezcla para panadería-repostería","No registra","Mezcla de almidón de maíz, harina de arroz y fécula de mandioca - Libre de gluten - Sin TACC"
"Compañía Argentina de Alimentos Saludables S.R.L.","Delicel - Premezcla para preparar bizcochuelo de chocolate","No registra","Mezcla de azúcar, leche en polvo descremada, almidón de maíz, harina de arroz y cacao en polvo - Libre de gluten - sin TACC"
"Compañía Argentina de Alimentos Saludables S.R.L.","Delicel - Premezcla para preparar bizcochuelo de vainilla","No registra","Mezcla de azúcar, leche en polvo descremada, almidón de maíz y harina de arroz - Libre de gluten - Sin TACC"
"Compañía Argentina de Alimentos Saludables S.R.L.","Delicel - Premezcla para preparar pan","No registra","Mezcla de almidón de maíz, harina de mandioca y harina de arroz - Libre de gluten - Sin TACC"
"Compañía Argentina de Alimentos Saludables S.R.L.","Delicel - Premezcla para preparar pizza","No registra","Mezcla de almidón de maíz, harina de arroz y fécula de mandioca - Libre de gluten - Sin TACC"
"Dulfix S.A.","Día %","No registra","Polvo para preparar pan a base de almidón de mandioca con sabor a queso - Libre de gluten"
"Doctor Deli S.A.","Dr. Deli","No registra","Mezcla de semillas a base de lino, chía entera, girasol y pasas de uva - Libre de gluten"
"Doctor Deli S.A.","Dr. Deli","No registra","Mezcla a base de semillas de zapallo, girasol pelado, lino, sésamo integral y maní tostado - Libre de gluten"
"Doctor Deli S.A.","Dr. Deli","No registra","Mezcla de semillas a base de semillas de chía entera, sésamo y semillas de girasol - Libre de gluten"
"Unilever de Argentina S.A.","Ades Light","No registra","Alimento de soja líquido bajas calorías con jugo de durazno, fortificado con vitaminas C, B1, B2, B3, B6, B9 y B12, libre de gluten"
"Eco de los Andes S.A","Awafrut","No registra","Bebida sin alcohol dietética con 10 % de jugo de pomelo - Bajas calorías. Libre de gluten"
"Nutreco Alimentos S.A.","Bengala","No registra","Bebida sin alcohol dietética artificial - Naranja gasificada bajas calorías - Libre de gluten"
"Nutreco Alimentos S.A.","Bengala","No registra","Bebida sin alcohol dietética artificial sabor pomelo, gasificada, bajas calorías - Libre de gluten"
"Nutreco Alimentos S.A.","Bengala","No registra","Bebida sin alcohol dietética artificial sabor pomelo rosado. Gasificada. Bajas calorías. Libre de gluten"
"Nutreco Alimentos S.A.","Goliat ? Sport","No registra","Bebida sin alcohol dietética artificial naranja gasificada bajas calorías - Libre de gluten"
"Nutreco Alimentos S.A.","Goliat ? Sport","No registra","Bebida sin alcohol dietética artificial lima - limón gasificada bajas calorías - Libre de gluten"
"Nutreco Alimentos S.A.","Goliat ? Sport","No registra","Bebida sin alcohol dietética artificial pomelo gasificada bajas calorías - Libre de gluten"
"Segrain S.H. de Matías Servetto y José Pablo Ribeiro","Goliat Premium","No registra","Bebida sin alcohol a base de extractos vegetales sabor cola - Gasificada - Libre de gluten"
"Nutreco Alimentos S.A.","Goliat? Sport","No registra","Bebida sin alcohol dietética artificial - Lima limón -Gasificada - Bajas calorías - Libre de gluten"
"Nutreco Alimentos S.A.","Goliat? Sport","No registra","Bebida sin alcohol dietética artificial - Pomelo -gasificada - Bajas calorías"
"González Mariano Ángel","Luzvida","No registra","Alimento a base de prensado de brote de trigo - Supercongelado libre de gluten"
"Nutreco Alimentos S.A.","Sierra de los Padres","No registra","Bebida sin alcohol dietética gasificada con 5% de jugo de limón y vitaminas B9 y B12 sabor naranja limón - Bajas calorías - Libre de gluten"
"Nutreco Alimentos S.A","Sierra de los Padres ? Citrus","No registra","Bebida dietética gasificada sin alcohol con 5% de jugo de limón y vitaminas B9 y B12 sabor citrus - Bajas calorías - Libre de gluten"
"Energy Group S.R.L.","Speed Unlimited","No registra","Bebida sin alcohol de extractos vegetales gasificada libre de gluten"
"Energy Group S.R.L.","Speed Unlimited Energy Drink","No registra","Bebida analcohólica con cafeína y taurina suplementada con biotina. Libre de gluten"
"Cepas Argentinas S.A.","Terma","No registra","Amargo sin alcohol dietético, bajas calorías con limón - Terma stevia limón - Libre de gluten"
"Cepas Argentinas S.A.","Terma - Terma con pomelo","No registra","Amargo sin alcohol con pomelo - Libre de gluten"
"Cepas Argentinas S.A.","Terma - Terma Limón","No registra","Amargo sin alcohol con limón dietético bajas calorías - Libre de gluten"
"Cepas Argentinas S.A.","Terma Cuyano","No registra","Amargo sin alcohol dietético bajas calorías - Libre de gluten"
"Cepas Argentinas S.A.","Terma Light","No registra","Amargo sin alcohol dietético bajas calorías - Libre de gluten"
"Cepas Argentinas S.A.","Terma Light","No registra","Amargo sin alcohol dietético - Bajas calorías libre de gluten"
"Cepas Argentinas S.A.","Terma","No registra","Amargo sin alcohol con limón dietético, bajas calorías - Terma Cero Limón. Libre de gluten"
"Cepas Argentinas S.A.","Terma Light - Terma Patagónico Light","No registra","Amargo sin alcohol dietético bajas calorías - Libre de gluten"
"Cepas Argentinas S.A.","Terma Light -Terma Citrus Light","No registra","Amargo sin alcohol con pomelo y limón dietético bajas calorías - Libre de gluten"
"Cepas Argentinas S.A.","Terma Manzana - Terma Manzana Arándano","No registra","Amargo sin alcohol con manzana dietético bajas calorías - Libre de gluten"
"Cepas Argentinas S.A.","Terma Patagónico","No registra","Amargo sin alcohol dietético bajas calorías - Libre de gluten"
"Cepas Argentinas S.A.","Terma Serrano","No registra","Amargo sin alcohol. Libre de gluten"
"Benítez Sigaut Mariana","Benot","No registra","Bombones de chocolate rellenos dietéticos modificados en su composición glucídica sin azúcar agregada - Libre de gluten-surtidos (menta, naranja, frutos rojos)"
"Mariana Benítez Sigaut","Benot","No registra","Medallón de chocolate relleno dietético modificado en su composición glucídica sin azúcar agregada sabor menta - Libre de gluten - Sin TACC"
"Mariana Benítez Sigaut","Benot","No registra","Chocolate con leche dietético modificado en su composición glucídica, sin azúcar agregada y libre de gluten"
"S.D.A. S.A.","Solazteca","No registra","Semillas de lino- Libre de gluten"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Semilla de chía entera libre de gluten"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Semilla de amaranto. Libre de gluten"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Semilla de amaranto molida. Libre de gluten"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Semilla de quínoa libre de gluten"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Harina de quínoa. Libre de gluten"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Semilla de chía triturada parcialmente desgrasada - Libre de gluten"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Semilla de sésamo. Libre de gluten"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Harina de garbanzo. Libre de gluten"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Semilla de lino. Libre de gluten"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Semilla de sésamo molida parcialmente desgrasada. Libre de gluten"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Semilla de lino entera y molida (Linum usitatisimum), libre de gluten sin TACC"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Mezcla de semillas de sésamo blanco, chía y quínoa, libre de gluten - Sin TACC"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Mezcla de semillas de amaranto, quínoa y chía, libre de gluten - Sin TACC"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Mezcla de semillas de chía, amaranto y amapola, libre de gluten - Sin TACC"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Mezcla de semillas de lino y semillas de chía libre de gluten - Mix semillas lino y chía"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Mezcla de semillas de lino, sésamo integral y quínoa libre de gluten - Mix topping semillas"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Mezcla de semillas de chía, sésamo blanco y lino, libre de gluten - Sin TACC"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Semilla de zapallo entera (Cucurbita maxima) - Libre de gluten - Sin TACC"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Semilla de lino molida parcialmente desgrasada (Linux usitatisimum) - Libre de gluten. Sin TACC"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Semilla de amaranto negro (Amarantus muricatus) libre de gluten - Sin TACC"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Semilla de sésamo entera tostada (Sesamum indicum) - Libre de gluten - Sin TACC"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Semilla de zapallo tostada entera (Cucurbita maxima), libre de gluten - Sin TACC"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Semilla de girasol pelada entera (Helianthus annus) libre de gluten sin TACC"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Semilla de girasol pelada tostada entera, libre de gluten - Sin TACC"
"Nutracéutica Sturla S.R.L.","Sturla crocante","No registra","Mezcla de semillas de chía, sésamo y girasol tostado - Libre de gluten"
"Nutracéutica Sturla S.R.L","Sturla Oriental","No registra","Mezcla de semillas de sésamo integral, chía y sésamo negro - Libre de gluten"
"Nutracéutica Sturla S.R.L.","Sturla rústica","No registra","Mezcla de semillas de chía, sésamo, girasol y lino - Libre de gluten"
"Tante Gretty S.R.L.","Tante Gretty","No registra","Premezcla libre de gluten - Uso universal (para panificación, repostería y cocina)"
"Tante Gretty S.R.L.","Tante Gretty","No registra","Fécula de papa - Libre de gluten"
"Tante Gretty S.R.L.","Tante Gretty","No registra","Premezcla integral multicereal - Libre de gluten"
"Tía Maruca Argentina S.A.","Tía Maruca","No registra","Rebozador de arroz libre de gluten"
"Codeland S.A.","Codeland","No registra","Pasta para relleno sabor marroc producida para confitería - Libre de gluten"
"Codeland S.A.","Codeland","No registra","Pasta para rellenos con dulce de leche - Libre de gluten"
"Codeland S.A.","Codeland","No registra","Pasta para rellenos sabor maracuyá- Libre de gluten"
"Codeland S.A.","Codeland","No registra","Pasta para rellenos con coco- Libre de gluten"
"Codeland S.A.","Codeland","No registra","Pasta para rellenos sabor arándanos- Libre de gluten"
"Condiment S.A.","Pérgola","No registra","Pimienta blanca libre de gluten."
"Centauro S.A.","Marechiare","No registra","Sardinas en aceite - Libre de gluten"
"La Campagnola S.A.C.I.","Nereida","No registra","Sardinas argentinas en aceite libre de gluten"
"Copeca S.A.","Puglisi","No registra","Cazuela de calamares - Libre de gluten"
"Copeca S.A.","Puglisi","No registra","Atún en aceite - Libre de gluten"
"Copeca S.A.","Puglisi","No registra","Atún al natural - Libre de gluten"
"Copeca S.A.","Puglisi","No registra","Caballa en aceite - Libre de gluten"
"Copeca S.A.","Puglisi","No registra","Sardinas argentinas en aceite - Libre de gluten"
"Copeca S.A.","Puglisi","No registra","Sardinas argentinas en salsa de tomate - Libre de gluten"
"Copeca S.A.","Puglisi","No registra","Anchoítas en salmuera libre de gluten"
"Copeca S.A.","Puglisi","No registra","Caballa en salsa de tomate - Libre de gluten"
"Copeca S.A.","Puglisi","No registra","Calamares en aceite, libre de gluten"
"Nutracéutica Sturla S.R.L","Sturla","No registra","Arándanos liofilizados libres de gluten"
"Castell S.A.","Castell","No registra","Aceitunas verdes descarozadas en salmuera, variedad manzanilla, libre de gluten"
"Castell S.A.","Castell","No registra","Aceitunas verdes rellenas con pasta de morrón en salmuera variedad manzanilla, libre de gluten"
"Castell S.A.","Castell","No registra","Cebollitas en vinagre de alcohol libre de gluten"
"Castell S.A.","Castell","No registra","Aceitunas verdes en salmuera, variedad arauco, calidad II, grupo D, libre de gluten"
"Castell S.A.","Castell","No registra","Aceitunas negras en salmuera, calidad II, grupo D, libre de gluten"
"Alimentos Premium S.A.","Inca","No registra","Arvejas secas remojadas sin sal agregada - Libres de gluten"
"Alimentos Premium S.A.","Valle de Oro","No registra","Arvejas secas remojadas sin sal agregada - Libre de gluten"
"Man S.A","Adrianita","No registra","Crema de leche pasteurizada - Libre de gluten"
,"Amanecer","No registra","Crema pasteurizada libre de gluten"
"Danone Argentina S.A.","Casancrem","No registra","Alimento fermentado a base de crema, leche y proteínas sabor manteca. Libre de gluten"
"Mastellone Hnos. S.A.","Clamor","No registra","Crema pasteurizada - Libre de gluten"
"Lácteos Conosur S.A.","Día","No registra","Crema de leche. Libre de gluten"
"Mastellone Hnos. S.A.","La Rodriguense","No registra","Crema UAT - Libre de gluten"
"La Salamandra S.A.","La Salamandra","No registra","Crema de leche pasteurizada - Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima","No registra","Crema UAT - Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima","No registra","Crema pasteurizada, libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima","No registra","Crema UAT. Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima","No registra","Crema UAT Libre de gluten"
"Lácteos Conosur S.A.","La Suipachense","No registra","Crema de leche - Libre de gluten"
"Mastellone Hnos. S.A.","Lácteos del Plata","No registra","Crema UAT libre de gluten"
"Mastellone Hnos. S.A.","Mar Chiquita","No registra","Crema UAT - Libre de gluten"
"Remotti S.A.","Melincué","No registra","Crema de leche libre de gluten"
"Ernesto Rodríguez e Hijos S.A.","Vacalin","No registra","Crema pasteurizada - Libre de gluten"
,"Amanecer","No registra","Dulce de leche libre de gluten"
,"Bandolero","No registra","Dulce de leche para repostería. Libre de gluten"
"Ensincro S.R.L","Cachafaz","No registra","Dulce de leche, libre de gluten"
,"Canale","No registra","Dulce de leche libre de gluten"
"Carnevali Hnos. S.A.","Carnevali","No registra","Dulce de leche - Libre de gluten"
"Carnevali Hnos. S.A.","Carnevali","No registra","Dulce de leche para repostería - Libre de gluten"
"Mastellone Hnos. S.A.","Casanto","No registra","Dulce de leche, libre de gluten"
"Cerealko S.A.","Arrocitas","No registra","Galletas de arroz integral yamaní con sal, semillas de sésamo y lino - Libre de gluten"
"Cerealko S.A.","Arrocitas","No registra","Galleta de arroz integral yamaní con semillas de lino y sésamo sin sal agregada - Libre de gluten"
"Cerealko S.A.","Arrocitas","No registra","Discos dulces de arroz yamaní libre de gluten - Galletas dulces con arroz yamaní libre de gluten"
,"Arrozen","No registra","Galletitas dulces con dulce de membrillo libres de gluten - Pepas"
"Cereales Naturales S.R.L.","Arrozen","No registra","Galleta de arroz integral dulce, sabor manzana y canela - Libre de gluten"
"Cereales Naturales S.R.L.","Arrozen","No registra","Galleta de arroz integral con sal, almendras, avellanas y maní - Libre de gluten"
"Cereales Naturales S.R.L.","Arrozen","No registra","Galleta de arroz integral con baño de repostería. Libre de gluten"
"Martínez Hnos. y Cía. S.R.L.","Café Martínez","No registra","Masitas de limón libre de gluten"
"Martínez Hnos. y Cía. S.R.L.","Café Martínez","No registra","Bizcochos salados libre de gluten"
"Arro - Cero S.A.","Celi & Co - Tostaditas saladas","No registra","Alimento a base de arroz y maní, semillas de sésamo y semillas de lino con sal agregada - Libre de gluten"
"Arro - Cero S.A.","Celi & Co - Tostarritas dulces","No registra","Alimento a base de arroz y maní dulce sabor caramelo - Libre de gluten"
"Mondelez Argentina S.A","Cerealitas","No registra","Galletas de arroz, libre de gluten"
,"Express","No registra","Galletas de arroz libre de gluten"
"Molinos Río de La Plata S.A.","Gallo","No registra","Galleta de arroz integral con sal marina libre de gluten"
"Molinos Río de La Plata S.A.","Gallo","No registra","Galleta de arroz integral dietéticas - Libre de gluten"
"Molinos Río de La Plata S.A.","Gallo Snacks","No registra","Bizcochos de arroz dulces - libre de gluten"
"Molinos Río de La Plata S.A.","Gallo Snacks","No registra","Oblea dulce de arroz sabor limón - Libre de gluten"
"Molinos Río de La Plata S.A.","Gallo Snacks","No registra","Bizcochos de arroz salados libre de gluten"
"Molinos Río de La Plata S.A.","Gallo Snacks","No registra","Bizcochos de arroz dulce - Libre de gluten"
"Molinos Rio De La Plata S.A.","Gallo Snacks","No registra","Oblea dulce de arroz con relleno con maní cubierta con baño de repostería con leche - Libre de gluten"
"Molinos Rio De La Plata S.A.","Gallo Snacks","No registra","Oblea dulce de arroz sabor limón cubierta con baño de repostería semiamargo - Libre de gluten"
"José Moretto","Insieme","No registra","Galletas de arroz integral con agregado de sal - Libre de gluten - Sin TACC"
"Alimentos Específicos S.A.","Kapac","No registra","Galletitas sabor pizza libres de gluten (Sin TACC)"
"Alimentos Específicos S.A.","Kapac","No registra","Galletitas sabor queso, libre de gluten (Sin TACC)"
"Alimentos Específicos S.A.","Kapac","No registra","Galletitas dulces con sabor a vainilla, libres de gluten - Sin TACC"
"Alimentos Específicos S.A.","Kapac","No registra","Vainillas, libres de gluten - Sin TACC"
"Alimentos Específicos S.A.","Kapac","No registra","Galletitas dulces con chips de chocolate, libres de gluten - Sin TACC"
"Alimentos Específicos S.A.","Kapac","No registra","Galletitas dulces rellenas con sabor a limón, libres de gluten -Sin TACC"
"Alimentos Específicos S.A.","Kapac","No registra","Galletitas dulces con sabor a chocolate, libres de gluten - Sin TACC"
"Alimentos Especificos S.A.","Kapac","No registra","Galletitas saladas sabor jamón ahumado, libre de gluten. Snack 24 horas jamón ahumado, fortificado con vitaminas."
"Alimentos Especificos S.A.","Kapac","No registra","Galletitas de chocolate rellenas con crema de vainilla, libre de gluten. Fortificado con vitaminas."
"Alimentos Específicos S.A.","Kapac - Mantequitas","No registra","Galletitas dulces con sabor a vainilla, libres de gluten - Sin TACC"
"Alimentos Específicos S.A.","Kapac - Pepas","No registra","Galletitas dulces con mermelada de membrillo, libre de gluten - Sin TACC"
