﻿"establecimiento_id ","establecimiento_nombre ","localidad_id ","localidad_nombre ","provincia_id ","provincia_nombre ","departamento_id ","departamento_nombre","cod_loc","cod_ent","origen_financiamiento ","tipologia_id ","tipologia_sigla ","tipologia ","cp ","domicilio ","sitio_web "
71140212334000,"PHARMAGEN",14021290000,"VILLA ALLENDE",14,"CÓRDOBA",21,"COLÓN",290,0,"Privado",71,"DROGUERIA","No discriminado","5105","Alsina 168",
71900842397102,"DROGUERIA MEDICINA INTEGRAL SRL",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","AV. AMERICA 1435",
71900842397103,"DROGUERIA MEDIQUIN SRL",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","MUÑECAS 1133",
71900632397072,"DROGUERIA CENTRAL INSUMOS MEDICOS S.A.",90063050000,"LULES",90,"TUCUMÁN",63,"LULES",50,0,"Privado",71,"DROGUERIA","No discriminado","4128","RUTA 301 - ENTRE CALLE SAN MARTIN Y CAMINO VECINAL DE LA CAÑADA  - MANANTIAL",
71900842397077,"DROGUERIA DISTRIBUIDORA NORTE",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Catamarca 24",
71900842397079,"DROGUERIAS DRINAS",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Italia 2402",
71900842397087,"DROGUERIA EL PARQUE",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Laprida 791",
71900842397088,"DROGUERIA EXPRESS",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","San Martín 623",
71900842397097,"DROGUERIA LA UNION S.R.L.",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","San Martín 623",
71900842397070,"DROGUERIA BIOTER S.R.L.",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Suipacha 697",
71900842397119,"DROGUERIA ROUX- OCEFA S.A",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","BUENOS AIRES 338",
71140142334018,"DIRECTFARMA",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","Hipólito Vieytes 1318",
71140422334020,"DEL INTERIOR",14042170000,"VILLA MARIA",14,"CÓRDOBA",42,"GENERAL SAN MARTÍN",170,0,"Privado",71,"DROGUERIA","No discriminado","5900","San Luis 1273",
71140142334022,"COSMEFAR",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","Ovidio Lagos 272",
71141472333991,"GRUPO DIMED",14147010000,"ALTA GRACIA",14,"CÓRDOBA",147,"SANTA MARÍA",10,0,"Privado",71,"DROGUERIA","No discriminado","5186","Buenos Aires 345",
71140142334001,"OCASA",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","Avenida Circunvalación",
71900842397121,"DROGUERIA SAN JUAN SRL",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","SANTIAGO 1026",
71900842397124,"DROGUERIA SUIZA",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","San Martín 55",
71140422334142,"LAVIMAR",14042170000,"VILLA MARIA",14,"CÓRDOBA",42,"GENERAL SAN MARTÍN",170,0,"Privado",71,"DROGUERIA","No discriminado","5900","Larrabure 2460",
71620072170500,"DROGUERIA CENTRAL",62007090000,"VIEDMA",62,"RÍO NEGRO",7,"ADOLFO ALSINA",90,0,"Provincial",71,"DROGUERIA","Droguería","8500","Alvaro Barros y Manuel Linares",
71140142333995,"TERAPIAS MEDICAS DOMICILIARIAS S.A.",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","Avenida Monseñor Pablo Cabrera 1888",
71900842397083,"DROGUERIA PHARMA CENTER S.R.L.",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Colombia 2589",
71900842397085,"DROGUERIA DROGUESUN",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Azcuénaga 235",
71900842397086,"DROGUERIA EL JARDIN",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Bº COPIAT II.-M F-L.5- BL 1.-PJE. J. IGNACIO ARAOZ 2020",
71900842397089,"DROGUERIA FARMA-TUC",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Catamarca 655",
71900842397122,"DROGUERIA SENSIMED S.R.L.",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Pueyrredón 115",
71140142334147,"LOMAS",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","Roma 682",
71900842397081,"DROGUERIA DROGUEFARM S.H.",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Alberdi 77",
71900842397082,"DROGUERIA EL LEON",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Junín 394",
71900842397091,"DROGUERIA FUTURA",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Avenida Gral. Roca 3323",
71900842397094,"DROGUERIA GUEMES",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Avenida Avellaneda 361",
71900772397118,"DROGUERIA ROCA",90077010001,"AGUILARES",90,"TUCUMÁN",77,"RÍO CHICO",10,1,"Privado",71,"DROGUERIA","No discriminado","4152","PJE GRANADEROS  1351",
71900842397120,"DROGUERIA SYM DISTRIBUIDORA",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","PASAJE DIAZ VELEZ N°26",
71140142334006,"MEDICAL COFICO S.R.L.",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","Urquiza 1204",
71140142334043,"SOLUCIONES FARMACEUTICAS",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","Rodríguez Peña 1449",
71140632334044,"LEONES",14063160000,"LEONES",14,"CÓRDOBA",63,"MARCOS JUÁREZ",160,0,"Privado",71,"DROGUERIA","No discriminado","2594","Rivadavia 782",
71140982334011,"FISSORE S.A.-  RIO CUARTO",14098230000,"RIO CUARTO",14,"CÓRDOBA",98,"RÍO CUARTO",230,0,"Privado",71,"DROGUERIA","No discriminado","5800","9 de Julio 1144",
71140142334015,"DROGXEN",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","Jacinto Ríos 848 ENTRE Rincon y Ibarbalz",
71140142334016,"FARMACOR",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","Avenida Recta Martinoli 8191",
71140142334021,"CORFAR",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","Luis de Azpeitia 3211",
71140422333998,"SOCIAL OÑATIVIA",14042170000,"VILLA MARIA",14,"CÓRDOBA",42,"GENERAL SAN MARTÍN",170,0,"Privado",71,"DROGUERIA","No discriminado","5900","Lisandro de la Torre 140",
71900842397116,"DROGUERIA R.Z. DISTRIBUCIONES",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","LAS HERAS 586",
71140142333999,"ROSMEDICAL",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","Benjamin Igarzabal 1864",
71140982334007,"J C.",14098230000,"RIO CUARTO",14,"CÓRDOBA",98,"RÍO CUARTO",230,0,"Privado",71,"DROGUERIA","No discriminado","5800","Juárez Celman 1526",
71140142334010,"IESA S.R.L.",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","Ricardo Pedroni 1867",
71140142334013,"FARMACITY CORDOBA",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","Calle Pública",
71140142334014,"DRONA FARMACEUTICA",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","Juan de Garay 1596",
71900842397100,"DROGUERIA MARDEL",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Catamarca 258",
71900842397104,"DROGUERIA MITRE SALUD S.R.L.",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Avenida República del Líbano 2020",
71140142334002,"OXYMEDICA",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","Brasil 134",
71140142334003,"MULTIESPACIO CONTENER S.A.",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","José Reynafé 1982",
71900842397068,"DROGUERIA ACMEDIC",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Bº PTE PERON M.1- C.8",
71140422334008,"INSTITUCIONAL",14042170000,"VILLA MARIA",14,"CÓRDOBA",42,"GENERAL SAN MARTÍN",170,0,"Privado",71,"DROGUERIA","No discriminado","5900","Bv. Vélez Sarsfield 1292",
71140142334159,"ORTOPEDIA SANTA LUCIA S.R.L..",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","Rosario de Santa Fe 418",
71140142333989,"DEL SANATORIO",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","Pedro Laplace 5749",
71141402333994,"ABAL",14140360000,"SAN FRANCISCO",14,"CÓRDOBA",140,"SAN JUSTO",360,0,"Privado",71,"DROGUERIA","No discriminado","2400","Beiro 821",
71900842397113,"DROGUERIA PHARMATUK",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","BERNABE ARAOZ 279",
71140142334141,"GENERAL PAZ",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","Oncativo 1439",
71900842397078,"DROGUERIA DISTRIBUIDORA TUCUMAN",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Coronel Zelaya 256",
71140142334151,"INSUMOS DESC S.R.L.",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","Cervantes 978",
71900842397105,"DROGUERIA ONCOFARMA SALUD S.R.L.",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","AV. MITRE 446",
71900842397107,"DROGUERIA OPHICUS S.R.L.",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Chacabuco 137",
71900842397108,"DROGUERIA PA-FER-GON",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","CORRIENTES 1782",
71140142334155,"SALUS",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","Padre Lozano 1598",
71140142333990,"MAGAN",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","Ovidio Lagos 10",
71140142334012,"FISSORE",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","Avenida Gdor. Amadeo Sabattini 1709",
71900842397080,"DROGUERIA DROGARIA",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Frías Silva 40",
71140142334023,"BURCAR S.A.",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","Gral. Paz 3892",
71380212350773,"BELGRANO",38021060000,"SAN SALVADOR DE JUJUY",38,"JUJUY",21,"DR. MANUEL BELGRANO",60,0,"Privado",71,"DROGUERIA","Droguería","4600","GUEMES 1040",
71380212350774,"DISTRIMED",38021060000,"SAN SALVADOR DE JUJUY",38,"JUJUY",21,"DR. MANUEL BELGRANO",60,0,"Privado",71,"DROGUERIA","Droguería","4600","AV. PARROCO MARSKE 928",
71380212350775,"DAJOS",38021060000,"SAN SALVADOR DE JUJUY",38,"JUJUY",21,"DR. MANUEL BELGRANO",60,0,"Privado",71,"DROGUERIA","No discriminado","4600","LAMADRID 573",
71380352350776,"PHARMA SHOPPING",38035080000,"LIBERTADOR GENERAL SAN MARTIN",38,"JUJUY",35,"LEDESMA",80,0,"Privado",71,"DROGUERIA","Droguería","4514","Belgrano 117",
71380212350778,"PAPPA",38021060000,"SAN SALVADOR DE JUJUY",38,"JUJUY",21,"DR. MANUEL BELGRANO",60,0,"Privado",71,"DROGUERIA","Droguería","4600","Domingo Borea",
71380212350780,"FENIX",38021060000,"SAN SALVADOR DE JUJUY",38,"JUJUY",21,"DR. MANUEL BELGRANO",60,0,"Privado",71,"DROGUERIA","No discriminado","4600","La Gloria 136",
71020012318427,"DROGUERIA PROVINTA S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1405","AMBROSETTI 680",
71020012318423,"BECAMED",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","TRONADOR 418",
71020012318426,"DROGUERIA ORION",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","JORGE NEWBERY 4400",
71020012318429,"DROGUERIA RODOLFO EDUARDO FRISARE S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","GIRARDOT 1551",
71020012318430,"DROGUERIA RONDEAU FARMACEUTICA S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1262","RONDEAU 4273",
71020012318432,"CITY PHARMA GROUP",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","FOREST 762",
71020012318433,"DROGUERIA SIFAR ARGENTINA S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1407","GALICIA 3431",
71580352367704,"DROGUERIA PHARMASUR PATAGONIA",58035030000,"CENTENARIO",58,"NEUQUÉN",35,"CONFLUENCIA",30,0,"Privado",71,"DROGUERIA","No discriminado","8309","República de Chile Nº 550",
71221402327081,"AIR LIQUIDE",22140060000,"RESISTENCIA",22,"CHACO",140,"SAN FERNANDO",60,0,"Privado",71,"DROGUERIA","No discriminado","3500","RUTA NACIONAL 16 KM 17 ACCESO ANTEQUERAS",
71020012318422,"VIP GENERICA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1191","VALENTIN GOMEZ 3040",
71221402327078,"RAZA CHACO",22140060000,"RESISTENCIA",22,"CHACO",140,"SAN FERNANDO",60,0,"Privado",71,"DROGUERIA","No discriminado","3500","FRENCH 632",
71221402327079,"TODO IMPLANT S.R.L.",22140060000,"RESISTENCIA",22,"CHACO",140,"SAN FERNANDO",60,0,"Privado",71,"DROGUERIA","No discriminado","3500","HIPOLITO IRIGOYEN 353",
71221402327080,"NUTRI CARE",22140060000,"RESISTENCIA",22,"CHACO",140,"SAN FERNANDO",60,0,"Privado",71,"DROGUERIA","Droguería","3500","JULIO A ROCA 302",
71020012318428,"DROGUERIA QUIMICA CORDOBA S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1407","EMILIO LAMARCA 1257",
71300702342728,"DROGUERIA DE GASES MEDICINALES BODEMMAM DISTRIBUCIONES",30070080000,"SANTA ELENA",30,"ENTRE RÍOS",70,"LA PAZ",80,0,"Privado",71,"DROGUERIA","Droguería","3192","AV. PRESIDENTE PERON 1256",
71020012318420,"ROMIKIN S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1424","JOSE MARIA MORENO 1458",
71020012318431,"DROGUERIA SCIENZA ARGENTINA SUC. PERDRIEL",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1279","PERDRIEL 1569",
71020012318435,"DROGUERIA SOMED MEDICA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1431","ZADO 3345",
71020012318436,"DROGUERIA VACUNAR S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1430","RICARDO BALBIN 4207",
71580352367703,"CMI NEUQUEN",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","No discriminado","8300","BAHIA BLANCA 339",
71020012318421,"ROYAL FARMA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1280","LUZURIAGA 816",
71020012318434,"DROGUERIA SOFARM S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1407","AV. ALVAREZ JONTE 4218",
71221402327073,"ACUARIO S.R.L.",22140060000,"RESISTENCIA",22,"CHACO",140,"SAN FERNANDO",60,0,"Privado",71,"DROGUERIA","Droguería","3500","JUAN B. JUSTO 1065",
71221402327074,"CENTRAL",22140060000,"RESISTENCIA",22,"CHACO",140,"SAN FERNANDO",60,0,"Privado",71,"DROGUERIA","Droguería","3500","SAN LORENZO 1274",
71220282327075,"CHARATA",22028010000,"CHARATA",22,"CHACO",28,"CHACABUCO",10,0,"Privado",71,"DROGUERIA","No discriminado","3730","JURAMENTO 49",
71221402327082,"BIOFAR S.R.L.",22140060000,"RESISTENCIA",22,"CHACO",140,"SAN FERNANDO",60,0,"Privado",71,"DROGUERIA","Droguería","3500","LOPEZ Y PLANES 551",
71221402327083,"COFARAL LTDA",22140060000,"RESISTENCIA",22,"CHACO",140,"SAN FERNANDO",60,0,"Privado",71,"DROGUERIA","No discriminado","3500","AVENIDA 25 DE MAYO 656",
71221402327084,"MONROE",22140060000,"RESISTENCIA",22,"CHACO",140,"SAN FERNANDO",60,0,"Privado",71,"DROGUERIA","Droguería","3500","AVENIDA SARMIENTO 3602",
71140142334249,"NUNZIATA HUGO EUGENIO",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","SARMIENTO 117",
71140142334250,"DROGUERIA PATRIA S.A.",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","AV. PATRIA 521 ENTRE ONCATIVO Y SARMIENTO",
71140142334257,"DROGUERIA DIM S.A.",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","LISANDRO DE LA TORRE 1743 ENTRE JUNIN Y ROSALES",
71900842398125,"DROGUERIA PLAZA OÑA S.A.",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Pasaje República 440",
71900842398126,"DROGUERIA ARGENTIA MEDICAL S.R.L",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Av. Zenón Santillán 3590",
71820842386706,"DROGUERIA KELLERHOFF S.A.",82084270000,"ROSARIO",82,"SANTA FE",84,"ROSARIO",270,0,"Privado",71,"DROGUERIA","No discriminado","2000","PUEYRREDÓN 1149",
71063712315072,"LOGISTICA MEDICA S.R.L.",6371010006,"VILLA BALLESTER",6,"BUENOS AIRES",371,"GENERAL SAN MARTÍN",10,6,"Privado",71,"DROGUERIA","No discriminado","1653","93 San José de Flores 6161",
71900842198276,"DEPOSITO TBC",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Provincial",71,"DROGUERIA","Depósitos","4000","Buenos Aires 337",
71900842198287,"DEPOSITO TUCUMAN (AVENIDA REPUBLICA DEL LIBANO 950)",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Provincial",71,"DROGUERIA","Droguería","4000","AVENIDA REPUBLICA DEL LIBANO 950 - PB FONDO",
71020012018861,"DEPOSITO PENSIONES DESARROLLO SOCIAL",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Nacional",71,"DROGUERIA","Depósitos","1090","HIPOLITO IRIGOYEN 2768",
71064272315068,"GANDARA MATIAS DANIEL",6427010006,"LA TABLADA",6,"BUENOS AIRES",427,"LA MATANZA",10,6,"Privado",71,"DROGUERIA","No discriminado","1766","PERDRIEL 279 ENTRE BOLIVAR y MORENO",
71061192315068,"P S ANESTHESIA S A",6119050000,"CORONEL BRANDSEN",6,"BUENOS AIRES",119,"BRANDSEN",50,0,"Privado",71,"DROGUERIA","No discriminado","1980","URUGUAY 100 ENTRE PEDRO HITA Y CAVAGNIS",
71064132315068,"FULCHERI FERNANDO GUSTAVO",6413050000,"JUNIN",6,"BUENOS AIRES",413,"JUNÍN",50,0,"Privado",71,"DROGUERIA","No discriminado","6000","Miguel Salem 130",
71060352315069,"BETA MEDICAL SRL",6035010007,"SARANDI",6,"BUENOS AIRES",35,"AVELLANEDA",10,7,"Privado",71,"DROGUERIA","No discriminado","1872","SUIPACHA 552",
71062522315069,"BARDELLI SALUD S.R.L.",6252010001,"BELEN DE ESCOBAR",6,"BUENOS AIRES",252,"ESCOBAR",10,1,"Privado",71,"DROGUERIA","No discriminado","1625","CESAR DIAZ 716",
71060562315070,"CASA OTTO HESS S.A.",6056010001,"BAHIA BLANCA",6,"BUENOS AIRES",56,"BAHÍA BLANCA",10,1,"Privado",71,"DROGUERIA","No discriminado","8000","VILLARINO 424",
71068402315070,"DROGUERIA GENERIA S.R.L.",6840010004,"CIUDADELA",6,"BUENOS AIRES",840,"TRES DE FEBRERO",10,4,"Privado",71,"DROGUERIA","No discriminado","1702","Pueyrredón 3881",
71068612315071,"DROGUERIA CASAMAR SRL",6861010002,"FLORIDA",6,"BUENOS AIRES",861,"VICENTE LÓPEZ",10,2,"Privado",71,"DROGUERIA","No discriminado","1602","GENERAL URQUIZA 1749/5",
71064412315071,"PHARMA BELL S.R.L.",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",71,"DROGUERIA","No discriminado","1900","CALLE 21 2856 ENTRE 503 y 504",
71062522315071,"LEAL BAUDRIX LUIS JORGE",6252010001,"BELEN DE ESCOBAR",6,"BUENOS AIRES",252,"ESCOBAR",10,1,"Privado",71,"DROGUERIA","No discriminado","1625","Estrada 1178",
71066232315072,"MALANDRA SUSANA MARIA ELENA",6623100000,"PERGAMINO",6,"BUENOS AIRES",623,"PERGAMINO",100,0,"Privado",71,"DROGUERIA","No discriminado","2700","AV. ALSINA 154 ENTRE AZCUENAGA Y MORENO",
71060562315072,"PROMEDIC DISTRIBUIDORA S R L",6056010001,"BAHIA BLANCA",6,"BUENOS AIRES",56,"BAHÍA BLANCA",10,1,"Privado",71,"DROGUERIA","No discriminado","8000","ZELARRAYAN 1359 ENTRE URUGUAY Y AGUADO",
71063572315072,"RADIOGRAFICA OESTE SRL",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Privado",71,"DROGUERIA","No discriminado","7600","PRINGLES 2198",
71060582315073,"LUMARLE S.A.",6658010007,"QUILMES OESTE",6,"BUENOS AIRES",658,"QUILMES",10,7,"Privado",71,"DROGUERIA","No discriminado","1878","LA RIOJA 647 ENTRE ANDRES BARANDA y QUINTANA",
71067602315074,"COFASA COOPERATIVA FARMACEUTICA DE GRAL SARMIENTO",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",71,"DROGUERIA","No discriminado","1663","Maestro Angel D Elia 1174",
71067602315075,"DAYDES SA",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",71,"DROGUERIA","No discriminado","1663","San Lorenzo 1640 ENTRE RICARDO BALBIN Y TRIBULATO",
