﻿"texto_completo_id","fuente","fecha_de_publicacion","entidad_emisora","tipo_de_norma","numero_de_norma","fecha_de_emision","jurisdiccion_tipo","municipio_id","municipio","provincia_id","provincia_nombre","pais_id","pais_nombre","estado_de_vigencia","resumen","temas"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4908","Boletín Oficial de la República Argentina",20010810,"Superintendencia de Servicios de Salud","resolución","299",20010808,"nacional",,,,,200,"Argentina","VIGENTE","Prorrógase el mandato del Administrador Provisorio de la Obra Social del Personal del Azúcar del Ingenio La Esperanza.","OBRAS SOCIALES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4909","Boletín Oficial de la República Argentina",20010810,"Superintendencia de Servicios de Salud","resolución","298",20010808,"nacional",,,,,200,"Argentina","VIGENTE","Inscríbese a la Dirección General de Asistencia Médica Social Universitaria - San Juan (D.A.M.S.U. - SAN JUAN) - en el Registro Especial de Obras Sociales Universitarias","OBRAS SOCIALES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6127","Boletín Oficial de la República Argentina",20010907,"Poder Legislativo Nacional","ley","25457",20010808,"nacional",,,,,200,"Argentina","VIGENTE","Comisión Nacional por el Derecho a la Identidad. Objetivos e integración. Obligaciones y facultades específicas.","DERECHOS HUMANOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8926","Boletín Oficial",20011009,"Poder Legislativo Provincial","ley","6920",20010808,"provincial",,,50,"Mendoza",200,"Argentina","VIGENTE","Reconocimiento de la preexistencia étnica y cultural del Pueblo Huarpe Milcallac. Expropiación y transferencia de terrenos a su nombre. Adhesión de la Provincia a la ley nacional 23.302.","DERECHOS HUMANOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8055","Boletín Oficial",20010907,"Poder Legislativo Provincial","ley","7159",20010809,"provincial",,,46,"La Rioja",200,"Argentina","VIGENTE","Se garantiza el pleno ejercicio de los derechos a toda persona que padezca epilepsia. Prohibición de actos discriminatorios.","DERECHOS HUMANOS - ENFERMEDADES - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=23585","Boletín Oficial",20010000,"Poder Legislativo Provincial","ley","VI-89",20010809,"provincial",,,54,"Misiones",200,"Argentina","VIGENTE","Régimen Especial de Inasistencias Justificadas por Razones de Gravidez","SALUD DE LA MUJER - SALUD SEXUAL Y REPRODUCTIVA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=3644","Boletín Oficial de la República Argentina",20010918,"Ministerio de Salud de la Nación","resolución","899",20010810,"nacional",,,,,200,"Argentina","VIGENTE","Programa Nacional de Garantía de Calidad de la Atención Médica: Guías de orientación para el diagnóstico y tratamiento de los motivos de consulta prevalentes en la atención primaria de salud.","GARANTIA DE CALIDAD EN ATENCION MEDICA - SERVICIOS DE SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=7407","Boletín Oficial de la República Argentina",20010918,"Ministerio de Salud","resolución","898",20010810,"nacional",,,,,200,"Argentina","VIGENTE","Programa Nacional de Garantía de Calidad de la Atención Médica. Aprobación de la Guía de prevención - procedimientos - diagnóstico y tratamiento de parasitosis.","ASISTENCIA MEDICA - ENFERMEDADES - GARANTIA DE CALIDAD EN ATENCION MEDICA - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=1717","Boletín Oficial de la República Argentina",20010814,"Instituto Nacional Unico Coordinador de Ablación e Implante","resolución","148",20010814,"nacional",,,,,200,"Argentina","VIGENTE","Trasplante de órganos. Manual de procedimientos para la habilitación de bancos de piel y para la acreditación de profesionales para la práctica de ablación - procesamiento - conservación - almacenamiento y distribución. Aprobación.","TRASPLANTE DE ORGANOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=1719","Boletín Oficial de la República Argentina",20010830,"Instituto Nacional Unico Coordinador de Ablación e Implante","resolución","151",20010814,"nacional",,,,,200,"Argentina","DEROGADA","Normas y procedimientos para distribución - asignación y adjudicación de intestinos para trasplante provenientes de donantes cadavéricos .","TRASPLANTE DE ORGANOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=3284","Boletín Oficial de la República Argentina",20010817,"Poder Ejecutivo Nacional","decreto","1034",20010814,"nacional",,,,,200,"Argentina","VIGENTE","Contribuciones Patronales: Suspéndese la aplicación de las disposiciones del Decreto 814/2001 - respecto de los empleadores titulares de establecimientos educacionales privados cuyas actividades resulten comprendidas en la Ley 24.195 y sus modificaciones","OBRAS SOCIALES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=3764","Boletín Oficial de la República Argentina",20010823,"Ministerio de Salud de la Nación","resolución","905",20010814,"nacional",,,,,200,"Argentina","VIGENTE","Unidad de Financiamiento Internacional de ALUD (UFI-S). Transformación de la denominación de la Unidad de Coordinación de Programas y Proyectos con Financiamiento Externo (UCPPFE) .Vigencia de la res. 98/2000 (M.S).","COOPERACION SANITARIA - REGLAMENTACIONES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=9604","Boletín Oficial",20010920,"Poder Legislativo Provincial","ley","3544",20010814,"provincial",,,62,"Río Negro",200,"Argentina","VIGENTE","Enfermedad de Chagas-Mazza. Prestación social para los habitantes de la Provincia que por aplicación del art. 7 de la ley nacional 22.360 no puedan acceder a un empleo.","ASISTENCIA MEDICA - ASISTENCIA SOCIAL - ENFERMEDADES - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=2351","Boletín Oficial de la República Argentina",20010824,"Administración Nacional de Medicamentos - Alimentos y Tecnología Médica","disposición","4377",20010815,"nacional",,,,,200,"Argentina","DEROGADA","Trata sobre los productos alimenticios - para consumo humano - materias primas para uso en la industria alimentaria y de uso doméstico y los requisitos reglamentarios para su exportación.","PRODUCTOS ALIMENTICIOS - VIGILANCIA SANITARIA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=3706","Boletín Oficial de la República Argentina",20010822,"Secretaría General de la Presidencia de La Nación","resolución","237",20010815,"nacional",,,,,200,"Argentina","VIGENTE","Trata sobre la declaración de interés nacional al IV Jornadas Nacionales de Trauma - San Juan 2001 .","FORMACION PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6129","Boletín Oficial de la República Argentina",20010912,"Poder Legislativo Nacional","ley","25459",20010815,"nacional",,,,,200,"Argentina","VIGENTE","Asistencia social. Programas alimentarios implementados por el gobierno nacional dirigidos a niños y mujeres embarazadas. Cantidad de minerales y vitaminas que debe contener la leche entera en polvo distribuida.","ASISTENCIA SOCIAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=23118","Boletín Oficial",20050606,"Obra Social de Empleados Públicos","resolución","795",20010815,"provincial",,,50,"Mendoza",200,"Argentina","VIGENTE","Sistema de reintegro para afiliados","OBRAS SOCIALES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8945","Boletín Oficial",20010918,"Poder Legislativo Provincial","ley","7149",20010816,"provincial",,,66,"Salta",200,"Argentina","VIGENTE","Medidas de protección y garantía del pleno ejercicio de sus derechos a toda persona que padezca epilepsia. Adhesión de la Provincia a la ley nacional 25.404.","ENFERMEDADES - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=10884","Boletín Oficial",20010910,"Poder Legislativo Provincial","ley","4755",20010816,"provincial",,,26,"Chubut",200,"Argentina","VIGENTE","Protección integral de la niñez - la adolescencia y la familia. Integración del Consejo. Sustitución del art. 40 de la ley 4347.","ASISTENCIA SOCIAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12324","Boletín Oficial",20010921,"Poder Legislativo Provincial","ley","4761",20010816,"provincial",,,26,"Chubut",200,"Argentina","VIGENTE","Modificatoria del decreto-ley 1404 sobre régimen de prestaciones médico asistenciales","ASISTENCIA MEDICA - OBRAS SOCIALES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4346","Boletín Oficial de la República Argentina",20010824,"Secretaría de Agricultura - Ganadería - Pesca y Alimentos","resolución","451",20010817,"nacional",,,,,200,"Argentina","VIGENTE","Trata sobre la producción y elaboración de alimentos orgánicos - ecológicos o biológicos . Animales tratados con productos alopáticos de síntesis química.","PRODUCTOS ALIMENTICIOS - VIGILANCIA SANITARIA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=7762","Boletín Oficial",20010829,"Poder Ejecutivo Provincial","decreto","2092",20010817,"provincial",,,6,"Buenos Aires",200,"Argentina","VIGENTE","Emergencia administrativa - económica y financiera del Estado provincial. Aplicación de la ley 12.727 a las prestaciones sanitarias.","ASISTENCIA MEDICA - SERVICIOS DE SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=3209","Boletín Oficial de la República Argentina",20010828,"Ministerio de Salud de la Nación","resolución","916",20010821,"nacional",,,,,200,"Argentina","VIGENTE","Trata sobre la designación de funcionarios de la Superintendencia de Servicios de Salud","RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=3645","Boletín Oficial de la República Argentina",20010918,"Ministerio de Salud de la Nación","resolución","934",20010822,"nacional",,,,,200,"Argentina","VIGENTE","Trata sobre la norma de Organización y Funcionamiento en Cuidados Paliativos","GARANTIA DE CALIDAD EN ATENCION MEDICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=10886","Boletín Oficial",20010831,"Poder Legislativo Provincial","ley","9356",20010822,"provincial",,,30,"Entre Ríos",200,"Argentina","VIGENTE","Ciclo escolar de alumnas embarazadas. Pautas que deben cumplir los establecimientos educacionales.","SALUD DE LA MUJER"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=9384","Boletín Oficial",20010920,"Poder Legislativo Provincial","ley","11920",20010823,"provincial",,,82,"Santa Fé",200,"Argentina","VIGENTE","Convenios celebrados entre el Ministerio de Salud y Medio Ambiente de la Provincia y organismos nacionales - de fechas 06/12/99 y 24/05/2000 - con el objeto de brindar prestaciones de atención médica y provisión de medicamentos a los beneficiarios de pen","ASISTENCIA MEDICA - ASISTENCIA SOCIAL - MEDICAMENTOS - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4903","Boletín Oficial de la República Argentina",20010830,"Superintendencia de Servicios de Salud","resolución","307",20010827,"nacional",,,,,200,"Argentina","VIGENTE","Desígnase Delegado Normalizador de la Asociación de Obras Sociales de San Juan.","OBRAS SOCIALES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4896","Boletín Oficial de la República Argentina",20010904,"Superintendencia de Servicios de Salud","resolución","312",20010828,"nacional",,,,,200,"Argentina","DEROGADA","Registro Nacional de Prestadores de Servicios de Atención a personas con discapacidad. Aprobación de la constancia de inscripción para prestadores de servicios. Modificación de la res. 213/2001 (S.S.Sal.).","DISCAPACITADOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5164","Boletín Oficial de la República Argentina",20010000,,"resolución conjunta","308/29",20010828,"nacional",,,,,200,"Argentina","VIGENTE",,
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=10659","Boletín Oficial",20020207,"Poder Ejecutivo Provincial","decreto","3146",20010828,"provincial",,,30,"Entre Ríos",200,"Argentina","VIGENTE","de Acción Social.Estructura orgánica. Agencia SIEMPRO Entre Ríos. Creación.","REGLAMENTACIONES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=11335","Boletín Oficial",20010919,"Poder Legislativo Provincial","ley","VII-0231",20010829,"provincial",,,74,"San Luis",200,"Argentina","VIGENTE","Convenio celebrado entre el Ministerio de Salud de la Nación y el Ministerio de Salud de la Provincia - referido a la aplicación del Programa Médico de Cabecera para habitantes que no posean cobertura médica y no cuenten con otro medio de atención.","ASISTENCIA MEDICA - COOPERACION SANITARIA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=11337","Boletín Oficial",20010919,"Poder Legislativo Provincial","ley","VII-0235",20010829,"provincial",,,74,"San Luis",200,"Argentina","VIGENTE","Convenio celebrado entre el Ministerio de Salud de la Nación y el Ministerio de Salud de la Provincia - para preservar y mejorar la salud materno infanto juvenil del país.","COOPERACION SANITARIA - SALUD DE LA MUJER - SALUD INFANTIL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12527","Boletín Oficial",20010906,"Poder Ejecutivo de la Ciudad Autónoma de Buenos Aires","decreto","1205",20010829,"provincial",,,2,"Ciudad Autónoma de Buenos Aires",200,"Argentina","VIGENTE","Bases del llamado a concurso para la Carrera de Investigador en Salud. Proyectos seleccionados y grados académicos. Incorpora profesionales en la carrera de profesionales de la salud y fija categorías.","FORMACION PROFESIONAL - INVESTIGACION EN SALUD - RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12794","Institucional",20010829,"documento bioetico",,"293",20010829,"internacional",,,,,200,"Argentina","VIGENTE","Manzanillo - 1996 - revisada en Buenos Aires en 1998 y en Santiago en 2001","ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=1536","Boletín Oficial de la República Argentina",20010903,"Administración Federal de Ingresos Públicos","resolución","1082",20010830,"nacional",,,,,200,"Argentina","VIGENTE","Regímenes Nacionales de la Seguridad Social y de Obras Sociales. Resolución General 3834 (DGI) - texto sustituido por la Resolución General 712 - sus modificatorias y complementarias.","OBRAS SOCIALES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=9852","Boletín Oficial",20010928,"Poder Legislativo de la Ciudad de Buenos Aires","ley","627",20010830,"provincial",,,2,"Ciudad Autónoma de Buenos Aires",200,"Argentina","VIGENTE","Obra Social de la Ciudad de Buenos Aires. Creación. Sustitución del art. 1 de la ley 472.","OBRAS SOCIALES - REGLAMENTACIONES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=9904","Boletín Oficial",20010921,"Poder Legislativo de la Ciudad de Buenos Aires","ley","628",20010830,"provincial",,,2,"Ciudad Autónoma de Buenos Aires",200,"Argentina","VIGENTE","Profesionales de la salud comprendidos en la ordenanza 41.455 (Municip.). Intimación a iniciar los trámites jubilatorios a aquellos que hayan alcanzado la edad establecida en el art. 9.1. de la norma citada. Derogación de la ord. 48.176 (Municip.).","RECURSOS HUMANOS EN SALUD - REGLAMENTACIONES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12637","Boletín Oficial",20011002,"Poder Legislativo Provincial","ley","7161",20010830,"provincial",,,70,"San Juan",200,"Argentina","VIGENTE","Libreta Sanitaria Materno Infantil y Odontológica. Contenido. Entrega obligatoria y gratuita. Régimen","SALUD DE LA MUJER - SALUD INFANTIL - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19245","Boletín Oficial",20010927,"Poder Legislativo de la Ciudad de Buenos Aires","ley","629",20010830,"provincial",,,2,"Ciudad Autónoma de Buenos Aires",200,"Argentina","VIGENTE","Calendario de Vacunación. Hepatitis A.","VIGILANCIA SANITARIA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=10618","Boletín Oficial",20010917,"Poder Legislativo Provincial","ley","7161",20010831,"provincial",,,90,"Tucumán",200,"Argentina","VIGENTE","Declaración en estado de emergencia económico-financiera al sistema sanitario provincial. Transferencia de fondos de la Caja Popular de Ahorros de la Provincia al SIPROSA. Modificación de las leyes 5115 y 7056.","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=10620","Boletín Oficial",20010923,"Poder Legislativo Provincial","ley","7162",20010831,"provincial",,,90,"Tucumán",200,"Argentina","VIGENTE","Salud pública. Obligatoriedad de exhibir carteles instructivos con la maniobra de Heimlich en todos aquellos lugares donde se expendan alimentos para consumo dentro de sus instalaciones.","REGLAMENTACIONES - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=14890","Boletín Oficial",20010911,"Poder Ejecutivo Provincial","decreto","2150",20010831,"provincial",,,6,"Buenos Aires",200,"Argentina","VIGENTE","Excluye de la enumeración del art.21 del petitorio farmacéutico - materiales y accesorios aprobados por decreto 3521/00.","FARMACIA - MEDICAMENTOS - REGLAMENTACIONES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19295","Boletín Oficial de la República Argentina",20010906,"Ministerio de Economía / Ministerio de Salud","resolución conjunta","942/426",20010831,"nacional",,,,,200,"Argentina","VIGENTE","Importaciones para consumo de medicamentos para uso compasivo. Eximición del pago del derecho de importación y de las tasas por servicios portuarios - de estadística y comprobación.","MEDICAMENTOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8845","Institucional",20010901,"Federación Internacional Farmacéutica","documento bioetico","284",20010901,"internacional",,,,,200,"Argentina","VIGENTE","Los grandes cambios asociados al acercamiento de la genómica al descubrimiento y desarrollo de nuevos medicamentos - representarán retos sustanciales para los organismos encargados de establecer regulaciones y estándares","ETICA PROFESIONAL - FARMACIA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8846","Institucional",20010901,"Federación Internacional Farmacéutica","documento bioetico","285",20010901,"internacional",,,,,200,"Argentina","VIGENTE","Los pacientes de avanzada edad tienen derecho a beneficiarse de las nuevas terapias medicinales y - por lo tanto - deben participar también de los ensayos clínicos y las terapias medicinales","ASISTENCIA A LOS ANCIANOS - ETICA PROFESIONAL - FARMACIA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=3705","Boletín Oficial de la República Argentina",20010906,"Secretaría General de la Presidencia de La Nación","resolución","256",20010903,"nacional",,,,,200,"Argentina","VIGENTE","Trata sobre la declaración de interés nacional de la Jornada Enfoque Integral multidisciplinario en Deficiencia Mental.","FORMACION PROFESIONAL - SALUD MENTAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4013","Boletín Oficial de la República Argentina",20010906,"Secretaría General de la Presidencia de La Nación","resolución","258",20010903,"nacional",,,,,200,"Argentina","VIGENTE","Auspicio oficial del I Congreso Nacional sobre el Adulto con Discapacidad Mental y las II Jornadas sobre Hogares - Residencias y Centros de día .","FORMACION PROFESIONAL - SALUD MENTAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4890","Boletín Oficial de la República Argentina",20010911,"Superintendencia de Servicios de Salud","resolución","314",20010906,"nacional",,,,,200,"Argentina","VIGENTE","Modifícase la Resolución 109/2000 - en relación con la información que deben remitir dichos Agentes sobre el indicador que mide la capacidad financiera inmediata de su Pasivo Corriente.","OBRAS SOCIALES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8346","Boletín Oficial",20010907,"Poder Ejecutivo Provincial","decreto","1074",20010906,"provincial",,,70,"San Juan",200,"Argentina","VIGENTE","Junta de Reconocimientos Médicos. Creación en el ámbito del Ministerio de Educación. Integración. Atribuciones y competencia.","EJERCICIO PROFESIONAL - FORMACION PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8584","Boletín Oficial",20011005,"Poder Legislativo Provincial","ley","12754",20010906,"provincial",,,6,"Buenos Aires",200,"Argentina","VIGENTE","Ejercicio Profesional. Colegio de Odontólogos de la Provincia. Creación de Colegios de Distrito. Derechos y obligaciones de los colegiados. Inscripción en la matrícula. Derogación de la ley 9944.","EJERCICIO PROFESIONAL - RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8586","Boletín Oficial",20011005,"Poder Legislativo Provincial","ley","12755",20010906,"provincial",,,6,"Buenos Aires",200,"Argentina","VIGENTE","Declaración de interés provincial al programa local Bragado Municipio Saludable - que se desarrolla en el partido de Bragado","FORMACION PROFESIONAL - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=1588","Boletín Oficial de la República Argentina",20010912,"Dirección Nacional de Negociación Colectiva","disposición","290",20010907,"nacional",,,,,200,"Argentina","VIGENTE","Convocatoria a las partes de la convención colectiva de trabajo 136/75 celebrada entre el colegio de médicos oftalmologos de la Capital Federal - la asociación de clínicas y sanatorios de la Ciudad de Buenos Aires - y la cámara de instituciones de medico","RECURSOS HUMANOS EN SALUD - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=2381","Boletín Oficial de la República Argentina",20010928,"Administración Nacional de Medicamentos - Alimentos y Tecnología Médica","disposición","4691",20010907,"nacional",,,,,200,"Argentina","VIGENTE","Trata sobre la Comisión Redactora del Código de Etica en Prácticas de Comercialización Farmacéutica.","EJERCICIO PROFESIONAL - ETICA PROFESIONAL - FARMACIA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=2392","Boletín Oficial de la República Argentina",20010928,"Administración Nacional de Medicamentos - Alimentos y Tecnología Médica","disposición","4793",20010907,"nacional",,,,,200,"Argentina","VIGENTE","Trata sobre la creación de la Comisión Redactora del Código de Etica en Prácticas de Comercialización Farmacéutica","EJERCICIO PROFESIONAL - ETICA PROFESIONAL - FARMACIA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=3335","Boletín Oficial de la República Argentina",20010917,"Poder Ejecutivo Nacional","decreto","1163",20010907,"nacional",,,,,200,"Argentina","VIGENTE","Modificaciones al Proyecto Definitivo del Módulo Hospital del Complejo Penitenciario Federal I.","INSTITUCIONES DE SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=3336","Boletín Oficial de la República Argentina",20010911,"Poder Ejecutivo Nacional","decreto","1158",20010907,"nacional",,,,,200,"Argentina","VIGENTE","Se exceptua de la prohibición prevista en el art. 37 del dec 660/2000 a las importaciones de vehículos ambulancias usados adquiridos a título gratuito mediante donación por los Hospitales Nacionales - Provinciales y Municipales.","INSTITUCIONES DE SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4010","Boletín Oficial de la República Argentina",20010913,"Secretaría General de la Presidencia de La Nación","resolución","274",20010907,"nacional",,,,,200,"Argentina","VIGENTE","Trata sobre la declaración de interés nacional a las XI Jornadas Argentinas de Mastología","FORMACION PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4688","Boletín Oficial de la República Argentina",20010917,"Ministerio de Salud de la Nación","resolución","997",20010907,"nacional",,,,,200,"Argentina","DEROGADA","Trata sobre la consideración a la acupuntura como un acto médico y sobre los profesionales habilitados para practicarla.","EJERCICIO PROFESIONAL - RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=7777","Boletín Oficial",20010919,"Poder Ejecutivo Provincial","decreto","2198",20010907,"provincial",,,6,"Buenos Aires",200,"Argentina","VIGENTE","Departamento de Salud. Establece en el Ministerio de Salud - la insalubridad exclusivamente a los fines previsionales del personal comprendido en el Régimen de la Carrera Hospitalaria. Ley 10471.","EJERCICIO PROFESIONAL - SEGURIDAD SOCIAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19717","Boletín Oficial",20010000,"Poder Ejecutivo Provincial","decreto","1139",20010907,"provincial",,,86,"Santiago del Estero",200,"Argentina","VIGENTE","Requisitos mínimos para la Habilitación de Servicios de Salud. Homologa resolución 1691/01","GARANTIA DE CALIDAD EN ATENCION MEDICA - SERVICIOS DE SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=11262","Boletín Oficial",20010920,"Poder Ejecutivo Provincial","decreto","1328",20010910,"provincial",,,26,"Chubut",200,"Argentina","VIGENTE","Administración del Area Natural Protegida Península Valdés. Creación. Estatuto para su funcionamiento. Porcentaje a ser contribuido al Fondo de Desarrollo de las Areas Naturales Protegidas Provinciales.","VIGILANCIA SANITARIA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=7785","Boletín Oficial",20010919,"Poder Ejecutivo Provincial","decreto","2225",20010911,"provincial",,,6,"Buenos Aires",200,"Argentina","VIGENTE","Enfermería. Ejercicio de la actividad. Reglamentación de la ley 12.245.","EJERCICIO PROFESIONAL - REGLAMENTACIONES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=1730","Boletín Oficial de la República Argentina",20010928,"Instituto Nacional Unico Coordinador de Ablación e Implante","resolución","187",20010912,"nacional",,,,,200,"Argentina","VIGENTE","Normas de procedimiento y organización de registros de solicitud de membrana amniótica para su implante. Procedimientos de distribución y asignación de membrana amniótica. Normas técnicas y operativas para la obtención - procesamiento - preservación y li","TRASPLANTE DE ORGANOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6830","Boletín Oficial de la República Argentina",20010928,"Instituto Nacional Unico Coordinador de Ablación e Implante","resolución","184",20010912,"nacional",,,,,200,"Argentina","VIGENTE","Normas para la habilitación de establecimientos y autorización de equipo de profesionales para la práctica de ablación e implante de riñon y uréter.","TRASPLANTE DE ORGANOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=7964","Boletín Oficial",20010917,"Poder Ejecutivo Provincial","decreto-ley","156",20010912,"provincial",,,18,"Corrientes",200,"Argentina","VIGENTE","Sistema de prestaciones básicas de atención integral a favor de las personas con discapacidad. Adhesión de la Provincia a la ley nacional 24.901 y su reglamentación - aprobada por dec. 1193/98.","ASISTENCIA MEDICA - DISCAPACITADOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8613","Boletín Oficial",20011106,"Poder Ejecutivo Provincial","decreto","1805",20010913,"provincial",,,50,"Mendoza",200,"Argentina","VIGENTE","Enfermería. Normas para el ejercicio de la profesión. Reglamentación de la ley 6836.","EJERCICIO PROFESIONAL - RECURSOS HUMANOS EN SALUD - REGLAMENTACIONES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15162","Boletín Oficial",20011002,"Poder Legislativo Provincial","ley","2597",20010913,"provincial",,,78,"Santa Cruz",200,"Argentina","VIGENTE","Desarrollo y Fortalecimiento de la Atención Primaria de la Salud.","ASISTENCIA MEDICA - REGLAMENTACIONES - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=1166","Boletín Oficial de la República Argentina",20011210,"Convención Constituyente","constitucion","1",20010914,"provincial",,,14,"Córdoba",200,"Argentina","VIGENTE","Constitución de la Provincia de Córdoba","CONSTITUCION Y ESTATUTOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6845","Institucional",20010914,"Ministerio de Salud de la Nación","documento institucional","3",20010914,"nacional",,,,,200,"Argentina","VIGENTE","Su objetivo general es impulsar la adopción de políticas públicas saludables como eje principal del accionar de los gobiernos municipales conjuntamente con las comunidades argentinas","DOCUMENTOS INSTITUCIONALES - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=9929","Boletín Oficial",20011015,"Poder Legislativo Provincial","ley","6548",20010917,"provincial",,,86,"Santiago del Estero",200,"Argentina","VIGENTE","Acuerdo suscripto el 25/06/2001 con el Gobierno de la Provincia de Tucumán - con el objeto de implementar acciones destinadas a solucionar problemas de contaminación de las aguas y colmatación por sedimentos de la Cuenca Salí-Dulce.","REGLAMENTACIONES - SALUD PUBLICA - TRATADOS CONVENIOS Y ACUERDOS - VIGILANCIA SANITARIA"
