﻿"establecimiento_id","establecimiento_nombre","localidad_id","localidad_nombre","provincia_id","provincia_nombre","departamento_id","departamento_nombre","cod_loc","cod_ent","origen_financiamiento","tipologia_id","tipologia_sigla","tipologia","cp","domicilio","sitio_web"
50380942150128,"PUESTO EL DURAZNO (18)",38094050000,"TILCARA",38,"JUJUY",94,"TILCARA",50,0,"Provincial",50,"ESSIDT","Sin atención médica en forma periódica (menor a 3 veces por semana)","4624","EL DURAZNO",
50501262157131,"C.A.P.S. 198 FERMIN CARRIZO.-",50126040000,"LA ARBOLEDA",50,"MENDOZA",126,"TUPUNGATO",40,0,"Provincial",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","5561","IRIARTE S/N KM 5","www.salud.mendoza.gov.ar"
50420562153077,"DR. IGNACIO PIROVANO",42056060000,"VERTIZ",42,"LA PAMPA",56,"CHAPALEUFÚ",60,0,"Provincial",50,"ESSDIT","Con guardia permanente","6319","AVENIDA BELGRANO 219",
50420142153097,"LA ADELA",42014020000,"LA ADELA",42,"LA PAMPA",14,"CALEU CALEU",20,0,"Provincial",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","8134","PASAJE NEUQUEN 286",
50420352153081,"DR. LUIS COLOSIO",42035030000,"MAURICIO MAYER",42,"LA PAMPA",35,"CONHELO",30,0,"Provincial",50,"ESSDIT","Con guardia permanente","6315","B. KULHAWY 95",
50420422153111,"PUELCHES",42042020000,"PUELCHES",42,"LA PAMPA",42,"CURACÓ",20,0,"Provincial",50,"ESSDIT","Con guardia permanente","8981","SAN MARTIN S/N°",
50421332153124,"ULDEMARO IBAÑEZ",42133030000,"DAMIAN MAISONAVE",42,"LA PAMPA",133,"REALICÓ",30,0,"Provincial",50,"ESSIDT","Sin atención médica en forma periódica (menor a 3 veces por semana)","6212","AVENIDA SAN MARTIN S/Nº",
10141122231266,"HOSPITAL VECINAL VILLA CANDELARIA",14112120000,"VILLA CANDELARIA NORTE",14,"CÓRDOBA",112,"RÍO SECO",120,0,"Municipal",10,"ESCIG","Bajo riesgo con internación simple","5249","Camino Principal Calle Pública S/N",
10141122231233,"HOSPITAL MUNICIPAL SANTA RITA DE SEBASTIAN ELCANO",14112110000,"SEBASTIAN ELCANO",14,"CÓRDOBA",112,"RÍO SECO",110,0,"Municipal",10,"ESCIG","Bajo riesgo con internación simple","5231","GRANADERO MARQUEZ 861",
10140142431156,"HOSPITAL AERONAUTICO CORDOBA",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"FFAA/Seguridad",10,"ESCIG","Alto riesgo con terapia intensiva","5000","Avenida Colón 479",
10140142331332,"SOCIEDAD DE BENEFICENCIA HOSPITAL ITALIANO",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",10,"ESCIG","Alto riesgo con terapia intensiva","5004","ROMA 550",
10140632331331,"SOCIEDAD DE BENEFICENCIA HOSPITAL ITALIANO MONTE BUEY",14063190000,"MONTE BUEY",14,"CÓRDOBA",63,"MARCOS JUÁREZ",190,0,"Privado",10,"ESCIG","Alto riesgo con terapia intensiva","2589","RIVADAVIA 89",
10140142331243,"HOSPITAL PRIVADO UNIVERSITARIO DE CORDOBA",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",10,"ESCIG","Alto riesgo con terapia intensiva","5016","Avenida Naciones Unidas 346",
50900842196140,"CAPS ANTARTIDA ARGENTINA",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Provincial",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","4000","AV. CORONEL SUAREZ 650",
50900842196471,"POLICLINICA SAN RAFAEL",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Provincial",50,"ESSDIT","Con guardia permanente","4000","SARGENTO CABRAL 2465",
10140632231170,"HOSPITAL MUNICIPAL CRUZ ALTA",14063100000,"CRUZ ALTA",14,"CÓRDOBA",63,"MARCOS JUÁREZ",100,0,"Municipal",10,"ESCIG","Bajo riesgo con internación simple","2189","SAN MARTIN 313",
50500142157306,"P.S. 527 LAS DORCAS.-",50014030,"GENERAL ALVEAR (EST.COLONIA ALVEAR NORTE)",50,"MENDOZA",14,"GENERAL ALVEAR",30,,"Provincial",50,"ESSIDT","Sin atención médica en forma periódica (menor a 3 veces por semana)","5634","SANTA FE S/N","www.salud.mendoza.gov.ar"
13300352142126,"HOSPITAL COLONIA DR. RAUL CAMINOS",30035030000,"FEDERAL",30,"ENTRE RÍOS",35,"FEDERAL",30,0,"Provincial",13,"ESCIESM","Bajo riesgo con internación simple","3180","RUTA PROVINCIAL Nº5",
10300352142029,"HOSPITAL CRISPIN VELAZQUEZ",30035050000,"SAUCE DE LUNA",30,"ENTRE RÍOS",35,"FEDERAL",50,0,"Provincial",10,"ESCIG","Bajo riesgo con internación simple","3144","AV PANCHO RAMIREZ  Nº 270","region2nivel1a"
10140142331272,"INSTITUTO MODELO DE CARDIOLOGIA PRIVADO SRL",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",10,"ESCIG","Alto riesgo con terapia intensiva","5003","Avenida Sagrada Familia 359",
51140142331591,"CENTRO MEDICO PRIVADO GEA II",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","5000","BAJADA PUCARA 1749 (EX 125)",
10140142331284,"SANATORIO ALLENDE",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",10,"ESCIG","Alto riesgo con terapia intensiva","5000","HIPOLITO YRIGOYEN 384",
10140142331289,"SANATORIO FRANCES",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",10,"ESCIG","Alto riesgo con terapia intensiva","5001","José Baigorri 749",
10140142331291,"SANATORIO MAYO PRIVADO S.A",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",10,"ESCIG","Alto riesgo con terapia intensiva","5864","Humberto Primo 520",
10140142331292,"ACONCAGUA SANATORIO PRIVADO",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",10,"ESCIG","Alto riesgo con terapia intensiva","5000","Rondeau 455",
13140142331361,"SANATORIO PRIVADO LEON S. MORRA",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",13,"ESCIESM","Bajo riesgo con internación simple","5000","AVENIDA SAGRADA FAMILIA ESQUINA NAZARETH",
10300212342018,"CLINICA RAMIREZ",30021120000,"GENERAL RAMIREZ",30,"ENTRE RÍOS",21,"DIAMANTE",120,0,"Privado",10,"ESCIG","Bajo riesgo con internación simple","3164","SERVANDO FONSECA 193",
10140072331077,"CLINICA PRIVADA LOS CONDORES",14007110000,"LOS CONDORES",14,"CÓRDOBA",7,"CALAMUCHITA",110,0,"Privado",10,"ESCIG","Bajo riesgo con internación simple","5823","AVENIDA GENERAL PAZ 324",
10140072231180,"HOSPITAL MUNICIPAL DE SAN AGUSTIN",14007180000,"SAN AGUSTIN",14,"CÓRDOBA",7,"CALAMUCHITA",180,0,"Municipal",10,"ESCIG","Bajo riesgo con internación simple","5191","PRESIDENTE PERON 225",
50901052196469,"POLICLINICA LAS TALITAS",90105110,"LAS TALITAS",90,"TUCUMÁN",105,"TAFÍ VIEJO",110,,"Provincial",50,"ESSDIT","Con guardia permanente","4101","Balcarce 3100",
50901052196217,"CAPS VICENTE TRAPANI",90105000079,"LOS NOGALES",90,"TUCUMÁN",105,"TAFÍ VIEJO",0,0,"Provincial",50,"ESSIDT","Con atención médica general por lo menos 3 días de la semana","4101","RUTA 305 KM 12 MANZANA D LOTE 6 - GRANJA MODELO",
50900632196170,"CAPS EL MANANTIAL",90063020002,"EL MANANTIAL",90,"TUCUMÁN",63,"LULES",20,2,"Provincial",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","4105","Calle 25 de Mayo 150",
52700282377377,"CONSULTORIOS MEDICOS EXTERNOS PROGRAMA CALLANA",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",52,"ESSIT","Centro de día","5400","Mariano Moreno Oeste 40",
10700492377003,"CLINICA CON INTERNACION PROYECTO VELADERO",70049030000,"IGLESIA",70,"SAN JUAN",49,"IGLESIA",30,0,"Privado",10,"ESCIG","Bajo riesgo con internación simple","5465","ALTA MONTAÑA",
11700282377030,"INSTITUTO MODELO DE CIRUGIA INFANTIL",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",11,"ESCIEP","Bajo riesgo con internación simple","5400","BERNARDO O HIGGINS ESTE 21",
10700772377004,"CLINICA DE ESPECIALIDADES MEDICAS VILLA KRAUSE CEMVIK S.R.L.",70077010002,"RAWSON",70,"SAN JUAN",77,"RAWSON",10,2,"Privado",10,"ESCIG","Bajo riesgo con internación simple","5425","BOULEVARD SARMIENTO OESTE 211",
10700282377005,"CLINICA DE LA CIUDAD INTERNACION Y CIRUGIA",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",10,"ESCIG","Bajo riesgo con internación simple","5400","SANTA FE ESTE 645",
14700282377044,"CLINICA DE LA VISION S.R.L. MICROCIRUGIA OCULAR",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",14,"ESCIE","Bajo riesgo con internación simple","5400","General Mariano Acha Sur 752","www.delavision.com.ar"
10180142139044,"HOSPITAL JUAN RAMON VIDAL (BERON DE ASTRADA)",18014010000,"BERON DE ASTRADA",18,"CORRIENTES",14,"BERÓN DE ASTRADA",10,0,"Provincial",10,"ESCIG","Bajo riesgo con internación simple","3481","P. R. Sánchez 812",
50900982196504,"POSTA SANITARIA EL PICHAO",90098000205,"PICHAO",90,"TUCUMÁN",98,"TAFÍ DEL VALLE",0,0,"Provincial",50,"ESSIDT","Sin atención médica en forma periódica (menor a 3 veces por semana)","4141","A 8 KM DEL CAPS COLALAO DEL VALLE",
50901122196538,"POSTA SANITARIA RODEO GRANDE",90112010000,"CHOROMORO",90,"TUCUMÁN",112,"TRANCAS",10,0,"Provincial",50,"ESSIDT","Sin atención médica en forma periódica (menor a 3 veces por semana)","4122","RUTA 312 KM 42",
50901122196521,"POSTA SANITARIA LAS ARCAS",90112000135,"LAS ARCAS",90,"TUCUMÁN",112,"TRANCAS",0,0,"Provincial",50,"ESSIDT","Con atención médica general por lo menos 3 días de la semana","4124","A 1 KM ESCUELA 171 DE LEOCADIO PAZ",
50901122196510,"POSTA SANITARIA HUALINCHAY",90112020000,"SAN PEDRO DE COLALAO",90,"TUCUMÁN",112,"TRANCAS",20,0,"Provincial",50,"ESSIDT","Con atención médica general por lo menos 3 días de la semana","4124","HUALINCHAY",
50900492196267,"CENTRO DE SALUD HUASA PAMPA NORTE",90049010000,"LA COCHA",90,"TUCUMÁN",49,"LA COCHA",10,0,"Provincial",50,"ESSIDT","Con atención médica general por lo menos 3 días de la semana","4162","PLAZA PRINCIPAL AL LADO DE LA COMUNA RURAL",
10300772142065,"HOSPITAL SAN BLAS",30077070000,"NOGOYA",30,"ENTRE RÍOS",77,"NOGOYÁ",70,0,"Provincial",10,"ESCIG","Mediano riesgo con internación con cuidados especiales","3150","Mendoza S/N","region1nivel2a"
51300772342563,"TRIGATTI  LABORATORIO DE ANALISIS CLINICOS",30077070000,"NOGOYA",30,"ENTRE RÍOS",77,"NOGOYÁ",70,0,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","3315","SAN MARTIN 1101",
13180212139080,"HOSPITAL DE SALUD MENTAL SAN FRANCISCO DE ASIS",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Provincial",13,"ESCIESM","Bajo riesgo con internación simple","3400","VELEZ SARSFIELD 99",
50900352196265,"CENTRO DE SALUD GRANEROS",90035010000,"GRANEROS",90,"TUCUMÁN",35,"GRANEROS",10,0,"Provincial",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","4159","24 SE SEPTIEMBRE Y MORENO",
50900492196209,"CAPS SAN IGNACIO EX LOS PIZARROS",90049010000,"LA COCHA",90,"TUCUMÁN",49,"LA COCHA",10,0,"Provincial",50,"ESSIDT","Con atención médica general por lo menos 3 días de la semana","4162","CALLE PRINCIPAL JUNTO A LA COMISARIA",
50900422196326,"CENTRO DE SALUD TALAMUYO",90042000047,"TALAMUYO",90,"TUCUMÁN",42,"JUAN BAUTISTA ALBERDI",0,0,"Provincial",50,"ESSIDT","Con atención médica general por lo menos 3 días de la semana","4158","CONTINUACION CALLE QUINTEROS S/N°",
50580352167121,"CENTRO DE SALUD VALENTINA NORTE",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Provincial",50,"ESSIDT","Con atención médica general por lo menos 3 días de la semana","8300","BELLA VISTA Y RUTA 22",
50580352167122,"CENTRO DE SALUD VALENTINA SUR",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Provincial",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","8300","EL DORADO Y CONCEPCION",
50580352167070,"CENTRO DE SALUD BARRIO PEÑI TRAPUN - CAPS -",58035040000,"CUTRAL CO",58,"NEUQUÉN",35,"CONFLUENCIA",40,0,"Provincial",50,"ESSIDT","Con atención médica general por lo menos 3 días de la semana","8322","MOSCONI 701",
50580352167072,"CENTRO DE SALUD BARRIO SAN MARTIN - CAPS -",58035040000,"CUTRAL CO",58,"NEUQUÉN",35,"CONFLUENCIA",40,0,"Provincial",50,"ESSIDT","Con atención médica general por lo menos 3 días de la semana","8322","maipú, cutral co",
50580352167060,"CENTRO DE SALUD BARRIO BELGRANO - CAPS -",58035040000,"CUTRAL CO",58,"NEUQUÉN",35,"CONFLUENCIA",40,0,"Provincial",50,"ESSIDT","Con atención médica general por lo menos 3 días de la semana","8322","13 de Diciembre 850",
50580352167063,"CENTRO DE SALUD BARRIO CENTENARIO - CAPS -",58035090000,"PLAZA HUINCUL",58,"NEUQUÉN",35,"CONFLUENCIA",90,0,"Provincial",50,"ESSIDT","Con atención médica general por lo menos 3 días de la semana","8318","MIRALLES 135",
50580352167068,"CENTRO DE SALUD BARRIO PAMPA - CAPS -",58035090000,"PLAZA HUINCUL",58,"NEUQUÉN",35,"CONFLUENCIA",90,0,"Provincial",50,"ESSIDT","Con atención médica general por lo menos 3 días de la semana","8318","TUCUMAN Y SANTA TERESITA",
50340142347085,"CENTRO ASISTENCIAL FORMOSA - AMUGENAL",34014020000,"FORMOSA",34,"FORMOSA",14,"FORMOSA",20,0,"Privado",50,"ESSIDT","Con atención médica general por lo menos 3 días de la semana","3600","MITRE 953",
50180212339243,"POLICONSULTORIO Y GABINETE KINESIOLOGICO",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","3400","PARAGUAY 869",
50180212339253,"POLICONSULTORIO ODONTOLOGICO DRA. DORA M. SILVA",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",50,"ESSIDT","Con atención médica general por lo menos 3 días de la semana","3400","SANTA FE 373",
50180212339251,"POLICONSULTORIO  EL ALBA",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","3400","ENTRE RIOS 1115",
50180212339254,"POLICONSULTORIO SERVICIO INTEGRAL DE MEDICINA ESPECIALIZADA",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","3400","HIPOLITO YRIGOYEN 2318",
50180212339244,"POLICONSULTORIO DR. JOSE LUIS BERRONE",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","3400","VARGAS GOMEZ 2184",
50180212339279,"POLICONSULTORIO DR. FRANCO JULIA CAROLINA",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","3400","SALTA 836",
50180212339262,"POLICONSULTORIO BOLIVAR",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","3400","BOLIVAR 1473",
50180212339267,"POLICONSULTORIO CORDOBA",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","3400","CORDOBA 421",
50180212339270,"POLICONSULTORIO DE CONVENIOS S.A.",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","3400","BELGRANO 1060",
50420912153101,"LIMAY MAHUIDA",42091020000,"LIMAY MAHUIDA",42,"LA PAMPA",91,"LIMAY MAHUIDA",20,0,"Provincial",50,"ESSIDT","Sin atención médica en forma periódica (menor a 3 veces por semana)","8201","SIN NOMBRE S/Nº",
50421472153080,"DR. LUIS ARGONDIZA",42147030000,"TRENEL",42,"LA PAMPA",147,"TRENEL",30,0,"Provincial",50,"ESSIDT","Con atención médica general por lo menos 3 días de la semana","6969","Leandro Alem 583",
51820842385431,"LABORATORIO ANALISIS CLINICO MARENGO RICARDO E.",82084270000,"ROSARIO",82,"SANTA FE",84,"ROSARIO",270,0,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","2000","MITRE 1510",
51820842385897,"LABORATORIO DE ANATOMIA PATOLOGICA MARCELA GONZALEZ DE CHAUMET",82084270000,"ROSARIO",82,"SANTA FE",84,"ROSARIO",270,0,"Privado",51,"ESSID","Laboratorio de Anatomía patológica","2000","España 1656",
50064272202386,"UNIDAD SANITARIA LAFERRERE",6427010004,"GREGORIO DE LAFERRERE",6,"BUENOS AIRES",427,"LA MATANZA",10,4,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","1757","ESTANISLAO DEL CAMPO 3067",
50064272201765,"UNIDAD DE SALUD ARCOS DEL MIRADOR",6427010008,"RAFAEL CASTILLO",6,"BUENOS AIRES",427,"LA MATANZA",10,8,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","1755","SOLDADO OSVALDO SOSA 3071",
50061472201921,"SALA GUTIERREZ",6147030000,"CARLOS CASARES",6,"BUENOS AIRES",147,"CARLOS CASARES",30,0,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","6530","AV. 9 DE JULIO Y LAVALLE",
50061472202150,"UNIDAD SANITARIA BELLOCQ",6147010000,"BELLOCQ",6,"BUENOS AIRES",147,"CARLOS CASARES",10,0,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","6535","CALLE 3 Y AV. 19",
50061472201865,"SALA DE PRIMEROS AUXILIOS MONTECZUMA",6147080000,"MOCTEZUMA",6,"BUENOS AIRES",147,"CARLOS CASARES",80,0,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","6531","SAN MARTÍN S/N",
50060562201934,"SALA MEDICA CORONEL ESTOMBA",6056010001,"BAHIA BLANCA",6,"BUENOS AIRES",56,"BAHÍA BLANCA",10,1,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","8000","Viamonte 2853",
50064272201659,"UNIDAD DE SALUD JUAN XXIII",6427010002,"CIUDAD EVITA",6,"BUENOS AIRES",427,"LA MATANZA",10,2,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","1778","LOS CLAVELES Y LOS CRISANTEMOS",
50060562202850,"UNIDAD SANITARIA TIRO FEDERAL",6056010001,"BAHIA BLANCA",6,"BUENOS AIRES",56,"BAHÍA BLANCA",10,1,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","8000","Pellegrini 638 - Barrio Tiro Federal",
50060562201938,"SALA MEDICA LOMA PARAGUAYA",6056010001,"BAHIA BLANCA",6,"BUENOS AIRES",56,"BAHÍA BLANCA",10,1,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","8000","Félix Farías 850 - Barrio Loma Paraguaya",
50060562202704,"UNIDAD SANITARIA PAMPA CENTRAL",6056010001,"BAHIA BLANCA",6,"BUENOS AIRES",56,"BAHÍA BLANCA",10,1,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","8000","Jujuy 946",
50060562202874,"UNIDAD SANITARIA VILLA BORDEAU",6056010001,"BAHIA BLANCA",6,"BUENOS AIRES",56,"BAHÍA BLANCA",10,1,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","8000","Carmen Ledesma 1740 - Barrio Bordeau",
50060562202104,"UNIDAD SANITARIA BARRIO LUJAN DE BAHIA BLANCA",6056010001,"BAHIA BLANCA",6,"BUENOS AIRES",56,"BAHÍA BLANCA",10,1,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","8000","Enrique Julio 806",
50060562202123,"UNIDAD SANITARIA BARRIO RIVADAVIA DE BAHIA BLANCA",6056010001,"BAHIA BLANCA",6,"BUENOS AIRES",56,"BAHÍA BLANCA",10,1,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","8000","Estados Unidos 503",
50064272202657,"CENTRO DE SALUD N° 7 EIZAGUIRRE DE VILLA CELINA",6427020,"VILLA CELINA",6,"BUENOS AIRES",427,"LA MATANZA",20,,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","8136","GONZALEZ CHAVEZ Y JUAREZ CELMAN S/N BARRIO J. M. DE ROSAS",
50060562202023,"UNIDAD N° 4 DE BAHIA BLANCA",6056010001,"BAHIA BLANCA",6,"BUENOS AIRES",56,"BAHÍA BLANCA",10,1,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","8000","LA FALDA 2300",
50066232201859,"SALA DE PRIMEROS AUXILIOS MARIANO H. ALFONZO",6623090000,"MARIANO H.  ALFONZO",6,"BUENOS AIRES",623,"PERGAMINO",90,0,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","2718","AV. SAN MARTIN Y LUIS PASTEUR",
50060632202769,"UNIDAD SANITARIA SAN AGUSTIN DE BALCARCE",6063010000,"BALCARCE",6,"BUENOS AIRES",63,"BALCARCE",10,0,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","7620","CUARTEL X SAN AGUSTÍN",
50068052201235,"CENTRO DE SALUD EL ARCO",6805010001,"BENAVIDEZ",6,"BUENOS AIRES",805,"TIGRE",10,1,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","1621","Guido y Spano 10",
50068052201756,"POSTA TALAR",6805010001,"BENAVIDEZ",6,"BUENOS AIRES",805,"TIGRE",10,1,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","1621","Reconquista 440",
50066722201273,"CENTRO DE SALUD N° 1",6672010000,"RAUCH",6,"BUENOS AIRES",672,"RAUCH",10,0,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","7203","PERON 580",
50064412202655,"UNIDAD SANITARIA N° 7 DE LA PLATA",6441030020,"RUFINO DE ELIZALDE",6,"BUENOS AIRES",441,"LA PLATA",30,20,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","1900","CALLE 7 ESQUINA 82",
50068332202449,"UNIDAD SANITARIA MICAELA CASCALLARES",6833050000,"MICAELA CASCALLARES",6,"BUENOS AIRES",833,"TRES ARROYOS",50,0,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","7507","ESPAÑA S/N° ESQUINA 4",
53540282365667,"MEDISUR - EMERGENCIAS",54028030,"POSADAS (MUNICIPIO DE POSADAS)",54,"MISIONES",28,"CAPITAL",30,,"Privado",53,"ESCL","Sistema de Atención extra hospitalaria","3300","Tacuarí 3260",
10380632150018,"HOSPITAL DR. GUILLERMO C. PATERSON (7)",38063180000,"SAN PEDRO",38,"JUJUY",63,"SAN PEDRO",180,0,"Provincial",10,"ESCIG","Alto riesgo con terapia intensiva","4500","Avenida Siria 44",
10380282350013,"HOSPITAL CENTRAL EL AGUILAR",38028020000,"EL AGUILAR",38,"JUJUY",28,"HUMAHUACA",20,0,"Privado",10,"ESCIG","Bajo riesgo con internación simple","4634","CAMPAMENTO MOLINO S/N",
10380702150015,"HOSPITAL NUESTRA SEÑORA DEL PILAR (14)",38070030000,"EL TALAR",38,"JUJUY",70,"SANTA BÁRBARA",30,0,"Provincial",10,"ESCIG","Bajo riesgo con internación simple","4542","GÜEMES ESQUINA DORREGO",
13380212150042,"HOSPITAL PSIQUIATRICO DR. NESTOR SEQUEIROS",38021060000,"SAN SALVADOR DE JUJUY",38,"JUJUY",21,"DR. MANUEL BELGRANO",60,0,"Provincial",13,"ESCIESM","Bajo riesgo con internación simple","4600","Ecuador 53",
10380212150031,"HOSPITAL SAN ROQUE (1)",38021060000,"SAN SALVADOR DE JUJUY",38,"JUJUY",21,"DR. MANUEL BELGRANO",60,0,"Provincial",10,"ESCIG","Mediano riesgo con internación con cuidados especiales","4600","GENERAL SAN MARTIN  330",
50380212150277,"CAPS 249 VIVIENDAS (1)",38021060000,"SAN SALVADOR DE JUJUY",38,"JUJUY",21,"DR. MANUEL BELGRANO",60,0,"Provincial",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","4600","ZEGADA ESQUINA DEAN FUNES 740 - BARRIO 249 VIVIENDAS",
51540282364944,"LABORATORIO DE ANALISIS CLINICOS EPELBAUM MAURICIO MARIO",54028030,"POSADAS (MUNICIPIO DE POSADAS)",54,"MISIONES",28,"CAPITAL",30,,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","3300","Ameghino 1410",
10820142384249,"SANATORIO PRIMORDIAL",82014050000,"CASILDA",82,"SANTA FE",14,"CASEROS",50,0,"Privado",10,"ESCIG","Alto riesgo con terapia intensiva","2170","Buenos Aires 1785",
50180212339264,"POLICONSULTORIO CENTRO DE JUBILADOS Y PENSIONADOS DE CORRIENTES",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","3400","LA RIOJA 670",
52221402326630,"CENTRO DE ENFERMEDADES RENALES - CER",22140060000,"RESISTENCIA",22,"CHACO",140,"SAN FERNANDO",60,0,"Privado",52,"ESSIT","Centro de Diálisis","3500","Salta 375","www.cercalidad.com"
10300842342103,"SANATORIO LA ENTRERRIANA S.A.",30084160000,"PARANA",30,"ENTRE RÍOS",84,"PARANÁ",160,0,"Privado",10,"ESCIG","Alto riesgo con terapia intensiva","3100","BUENOS AIRES 550","www.slaentrerriana.com.ar"
51300842342590,"SALA DE DIAGNOSTICO POR IMAGENES SOCIEDAD MEDICA DE RESONANCIA MAGNETICA S.A.",30084160000,"PARANA",30,"ENTRE RÍOS",84,"PARANÁ",160,0,"Privado",51,"ESSID","Diagnostico por Imágenes","3100","JOSE HERNANDEZ 1101",
