﻿"fecha_deposito","nro_expediente","importe_aprobado","nombre_hospital","codigo_refes","id_provincia","provincia"
"2019-04-25","2018-19635676",2468.57,"HOSPITAL SUBZONAL DR. ENRIQUE ERILL",10062522100384,6,"BUENOS AIRES"
"2019-04-25","2018-19646818",14357.74,"HOSPITAL MUNICIPAL RAMON SANTAMARINA",10067912200333,6,"BUENOS AIRES"
"2019-04-25","2018-22285067",13531.82,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2019-04-25","2018-32672346",711,"CAPS LA RIBERA",50067562201471,6,"BUENOS AIRES"
"2019-04-25","2018-33692638",1872,"HOSPITAL INTERZONAL GENERAL DE AGUDOS PRESIDENTE PERON",10060352100233,6,"BUENOS AIRES"
"2019-04-25","2018-35414852",233,"COLONIA NACIONAL DR. MANUEL A. MONTE DE OCA",13064972000612,6,"BUENOS AIRES"
"2019-04-25","2018-36048130",764,"CENTRO DE SALUD LA PALOMA",50068052202372,6,"BUENOS AIRES"
"2019-04-25","2018-36049503",145612,"HOSPITAL MUNICIPAL MATERNO INFANTIL DE TIGRE DR. FLORENCIO ESCARDO",12068052217381,6,"BUENOS AIRES"
"2019-04-25","2018-36052895",935,"CENTRO DE SALUD LA PALOMA",50068052202372,6,"BUENOS AIRES"
"2019-04-25","2018-40280241",7136,"HOSPITAL MUNICIPAL DE AGUDOS DR. LEONIDAS LUCERO",10060562200307,6,"BUENOS AIRES"
"2019-05-09","2017-20606332",35930,"HOSPITAL MUNICIPAL DE COLON",10061752200289,6,"BUENOS AIRES"
"2019-05-09","2017-21192332",13923,"HOSPITAL ZONAL GENERAL DE AGUDOS DR. ALBERTO BALESTRINI",12064272116387,6,"BUENOS AIRES"
"2019-05-09","2017-27214578",6859,"HOSPITAL MUNICIPAL DE AGUDOS DR. LEONIDAS LUCERO",10060562200307,6,"BUENOS AIRES"
"2019-05-09","2017-27917276",971,"HOSPITAL INTERZONAL GENERAL DE AGUDOS DR. FIORITO",10060352100229,6,"BUENOS AIRES"
"2019-05-09","2017-28057909",1712,"HOSPITAL ZONAL PROFESOR DR. RAMON CARRILLO",10068402100394,6,"BUENOS AIRES"
"2019-05-09","2017-28385745",24664,"CENTRO DE SALUD Nø 2",50062702202552,6,"BUENOS AIRES"
"2019-05-09","2017-29024168",8349,"HOSPITAL ZONAL PROFESOR DR. RAMON CARRILLO",10068402100394,6,"BUENOS AIRES"
"2019-05-09","2017-29797053",34723,"HOSPITAL INTERZONAL DE AGUDOS ESPECIALIZADO EN PEDIATRIA SUPERIORA SOR MARIA LUDOVICA",11064412100536,6,"BUENOS AIRES"
"2019-05-09","2018-14249378",13601,"CENTRO MEDICO MUNICIPAL",50067492201565,6,"BUENOS AIRES"
"2019-05-09","2018-14301701",7999,"CENTRO MARIA ISABEL",50067492201264,6,"BUENOS AIRES"
"2019-05-09","2018-14926894",726,"HOSPITAL MUNICIPAL DE AGUDOS DR. LEONIDAS LUCERO",10060562200307,6,"BUENOS AIRES"
"2019-05-09","2018-14927415",198,"HOSPITAL MUNICIPAL DE AGUDOS DR. LEONIDAS LUCERO",10060562200307,6,"BUENOS AIRES"
"2019-05-09","2018-14928267",944,"HOSPITAL MUNICIPAL DE AGUDOS DR. LEONIDAS LUCERO",10060562200307,6,"BUENOS AIRES"
"2019-05-09","2018-14928859",34227,"HOSPITAL MUNICIPAL DE COLON",10061752200289,6,"BUENOS AIRES"
"2019-05-09","2018-16223720",6403,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2019-05-09","2018-16224123",274,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2019-05-09","2018-16229983",3410,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2019-05-09","2018-16340763",13885.86,"HOSPITAL MUNICIPAL RAMON SANTAMARINA",10067912200333,6,"BUENOS AIRES"
"2019-05-09","2018-19435920",340,"HOSPITAL MUNICIPAL CIUDAD DE BOULOGNE",10067562200202,6,"BUENOS AIRES"
"2019-05-09","2018-19437409",822,"HOSPITAL MUNICIPAL DE SAN ISIDRO",10067562200293,6,"BUENOS AIRES"
"2019-05-09","2018-19438690",208,"HOSPITAL MUNICIPAL DE SAN ISIDRO",10067562200293,6,"BUENOS AIRES"
"2019-05-09","2018-19440961",1106,"HOSPITAL MUNICIPAL DE SAN ISIDRO",10067562200293,6,"BUENOS AIRES"
"2019-05-09","2018-19443875",5886,"HOSPITAL MUNICIPAL DE SAN ISIDRO",10067562200293,6,"BUENOS AIRES"
"2019-05-09","2018-19579642",82693,"HOSPITAL INTERZONAL GENERAL DE AGUDOS DR. DIEGO PAROISSIEN",10064272100387,6,"BUENOS AIRES"
"2019-05-09","2018-20312359",1622,"HOSPITAL ZONAL GENERAL DE AGUDOS GENERAL MANUEL BELGRANO",10063712100390,6,"BUENOS AIRES"
"2019-05-09","2018-27971978",1651,"HOSPITAL ZONAL GENERAL DE AGUDOS HEROES DE MALVINAS",10065392100402,6,"BUENOS AIRES"
"2019-05-09","2018-30311707",289312.5,"INSTITUTO NACIONAL DE REHABILITACION PSICOFISICA DEL SUR",14063572000671,6,"BUENOS AIRES"
"2019-05-09","2018-33413176",21843,"CENTRO DE SALUD LAS TUNAS (GRAL.PACHECO BS.AS.)",50068052201257,6,"BUENOS AIRES"
"2019-05-09","2018-33533686",472,"HOSPITAL ZONAL GENERAL DE AGUDOS GENERAL MANUEL BELGRANO",10063712100390,6,"BUENOS AIRES"
"2019-05-09","2018-33540009",10796,"HOSPITAL INTERZONAL GENERAL DE AGUDOS LUISA CRAVENNA DE GANDULFO",10064902100232,6,"BUENOS AIRES"
"2019-05-09","2018-35761873",1598,"CENTRO DE SALUD DE GENERAL PACHECO",50068052201085,6,"BUENOS AIRES"
"2019-05-09","2018-35786350",4741,"C.A.P.S. BELGRANO",50068052206695,6,"BUENOS AIRES"
"2019-05-09","2018-35788806",1451,"CENTRO DE SALUD DE GENERAL PACHECO",50068052201085,6,"BUENOS AIRES"
"2019-05-09","2018-35792456",1056,"CENTRO DE SALUD DE GENERAL PACHECO",50068052201085,6,"BUENOS AIRES"
"2019-05-09","2018-35794044",11568,"CENTRO DE SALUD EL ARCO.",50068052201235,6,"BUENOS AIRES"
"2019-05-09","2018-36033436",1105,"HOSPITAL MUNICIPAL ODONTOLOGICO RICARDO GUARDO",14068052216417,6,"BUENOS AIRES"
"2019-05-09","2018-36038687",251092,"SISTEMA DE EMERGENCIAS TIGRE",,6,"BUENOS AIRES"
"2019-05-09","2018-36060319",158,"C.A.P.S. CARUPA",50068052201366,6,"BUENOS AIRES"
"2019-05-09","2018-36061507",8918,"CENTRO DE SALUD ALTE.BROWN",50068052201190,6,"BUENOS AIRES"
"2019-05-09","2018-36064377",8157,"HOSPITAL MUNICIPAL ODONTOLOGICO RICARDO GUARDO",14068052216417,6,"BUENOS AIRES"
"2019-05-09","2018-36065197",6070,"CENTRO DE SALUD LAS TUNAS (GRAL.PACHECO BS.AS.)",50068052201257,6,"BUENOS AIRES"
"2019-05-09","2018-36066206",5386,"CENTRO DE SALUD RINCON DE MILBERG",50068052201349,6,"BUENOS AIRES"
"2019-05-09","2018-36218573",15260,"HOSPITAL INTERZONAL GENERAL DE AGUDOS DR. DIEGO PAROISSIEN",10064272100387,6,"BUENOS AIRES"
"2019-05-09","2018-36220472",19455,"HOSPITAL INTERZONAL GENERAL DE AGUDOS DR. DIEGO PAROISSIEN",10064272100387,6,"BUENOS AIRES"
"2019-05-09","2018-36698366",176,"HOSPITAL MUNICIPAL DE AGUDOS DR. LEONIDAS LUCERO",10060562200307,6,"BUENOS AIRES"
"2019-05-09","2018-36698490",1107,"HOSPITAL MUNICIPAL DE AGUDOS DR. LEONIDAS LUCERO",10060562200307,6,"BUENOS AIRES"
"2019-05-09","2018-36698616",416,"HOSPITAL MUNICIPAL DE AGUDOS DR. LEONIDAS LUCERO",10060562200307,6,"BUENOS AIRES"
"2019-05-09","2018-36704786",4029,"CENTRO MUNICIPAL DE SALUD DEL PARTIDO DE TRES ARROYOS",10068332200014,6,"BUENOS AIRES"
"2019-05-09","2018-37308818",65777.4,"HOSPITAL SUBZONAL MUNICIPAL DR. MIGUEL L. CAPREDONI",10061052200363,6,"BUENOS AIRES"
"2019-05-09","2018-37374320",11668,"INSTITUTO NACIONAL DE REHABILITACION PSICOFISICA DEL SUR",14063572000671,6,"BUENOS AIRES"
"2019-05-09","2018-37391910",9693.31,"HOSPITAL INTERZONAL GENERAL DE AGUDOS SAN JOSE",10066232100236,6,"BUENOS AIRES"
"2019-05-09","2018-37393051",5217,"HOSPITAL INTERZONAL GENERAL DE AGUDOS SAN JOSE",10066232100236,6,"BUENOS AIRES"
"2019-05-09","2018-37394237",92222,"HOSPITAL INTERZONAL GENERAL DE AGUDOS SAN JOSE",10066232100236,6,"BUENOS AIRES"
"2019-05-09","2018-37468184",604,"HOSPITAL ZONAL GENERAL DE AGUDOS SAN FELIPE",10067632100395,6,"BUENOS AIRES"
"2019-05-09","2018-37472363",208,"HOSPITAL ZONAL GENERAL DE AGUDOS SAN FELIPE",10067632100395,6,"BUENOS AIRES"
"2019-05-09","2018-37472434",16778,"HOSPITAL ZONAL GENERAL DE AGUDOS SAN FELIPE",10067632100395,6,"BUENOS AIRES"
"2019-05-09","2018-37473371",416,"HOSPITAL ZONAL GENERAL DE AGUDOS SAN FELIPE",10067632100395,6,"BUENOS AIRES"
"2019-05-09","2018-38616394",1526,"HOSPITAL MUNICIPAL DE COLON",10061752200289,6,"BUENOS AIRES"
"2019-05-09","2018-38621225",472,"HOSPITAL MUNICIPAL DE COLON",10061752200289,6,"BUENOS AIRES"
"2019-05-09","2018-38623223",27082,"HOSPITAL MUNICIPAL DE COLON",10061752200289,6,"BUENOS AIRES"
"2019-05-09","2018-38628894",33180,"HOSPITAL MUNICIPAL DE COLON",10061752200289,6,"BUENOS AIRES"
"2019-05-09","2018-38632083",3727,"INSTITUTO NACIONAL DE REHABILITACION PSICOFISICA DEL SUR",14063572000671,6,"BUENOS AIRES"
"2019-05-09","2018-38635169",9717,"INSTITUTO NACIONAL DE REHABILITACION PSICOFISICA DEL SUR",14063572000671,6,"BUENOS AIRES"
"2019-05-09","2018-38640025",25843,"HOSPITAL ZONAL GENERAL DE AGUDOS DESCENTRALIZADO EVITA PUEBLO",10060912100383,6,"BUENOS AIRES"
"2019-05-09","2018-38644045",6631,"HOSPITAL SATURNINO E. UNZUE DE 25 DE MAYO",10068542200373,6,"BUENOS AIRES"
"2019-05-09","2018-38648329",3514,"HOSPITAL SATURNINO E. UNZUE DE 25 DE MAYO",10068542200373,6,"BUENOS AIRES"
"2019-05-09","2018-38650096",4505,"HOSPITAL SATURNINO E. UNZUE DE 25 DE MAYO",10068542200373,6,"BUENOS AIRES"
"2019-05-09","2018-38749408",349,"HOSPITAL ZONAL GENERAL DE AGUDOS DESCENTRALIZADO EVITA PUEBLO",10060912100383,6,"BUENOS AIRES"
"2019-05-09","2018-38770475",7832,"HOSPITAL ZONAL GENERAL DE AGUDOS DESCENTRALIZADO EVITA PUEBLO",10060912100383,6,"BUENOS AIRES"
"2019-05-09","2018-38833329",5768,"CENTRO DE SALUD DIQUE LUJAN.",50068052201335,6,"BUENOS AIRES"
"2019-05-09","2018-39313198",12671,"HOSPITAL SATURNINO E. UNZUE DE 25 DE MAYO",10068542200373,6,"BUENOS AIRES"
"2019-05-09","2018-39698922",285387,"INSTITUTO NACIONAL DE REHABILITACION PSICOFISICA DEL SUR",14063572000671,6,"BUENOS AIRES"
"2019-05-09","2018-40059648",52747.62,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2019-05-09","2018-40061322",66,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2019-05-09","2018-40070650",25489.94,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2019-05-09","2018-41125172",145461,"HOSPITAL INTERZONAL GENERAL DE AGUDOS PROFESOR DR. RODOLFO ROSSI",10064412100234,6,"BUENOS AIRES"
"2019-05-09","2018-41126099",4909,"HOSPITAL INTERZONAL GENERAL DE AGUDOS PROFESOR DR. RODOLFO ROSSI",10064412100234,6,"BUENOS AIRES"
"2019-05-09","2018-41142502",756,"CENTRO DE ALTA COMPLEJIDAD CARDIOVASCULAR  J D. PERON (EX DR. FAVALORO)",14065152206779,6,"BUENOS AIRES"
"2019-05-09","2018-41143755",898,"CENTRO DE ALTA COMPLEJIDAD CARDIOVASCULAR  J D. PERON (EX DR. FAVALORO)",14065152206779,6,"BUENOS AIRES"
"2019-05-09","2018-41145064",416,"CENTRO DE ALTA COMPLEJIDAD CARDIOVASCULAR  J D. PERON (EX DR. FAVALORO)",14065152206779,6,"BUENOS AIRES"
"2019-05-09","2018-41146369",10581,"CENTRO DE ALTA COMPLEJIDAD CARDIOVASCULAR  J D. PERON (EX DR. FAVALORO)",14065152206779,6,"BUENOS AIRES"
"2019-05-09","2018-41147646",2377,"CENTRO MUNICIPAL DE ALTA COMPLEJIDAD DRA. MARIA DE LOS ANGELES MOLINS",50065152201093,6,"BUENOS AIRES"
"2019-05-09","2018-41148742",922,"CENTRO MUNICIPAL DE ALTA COMPLEJIDAD DRA. MARIA DE LOS ANGELES MOLINS",50065152201093,6,"BUENOS AIRES"
"2019-05-09","2018-41149895",1635,"CENTRO MUNICIPAL DE ALTA COMPLEJIDAD DRA. MARIA DE LOS ANGELES MOLINS",50065152201093,6,"BUENOS AIRES"
"2019-05-09","2018-41151239",22558,"CENTRO MUNICIPAL DE ALTA COMPLEJIDAD DRA. MARIA DE LOS ANGELES MOLINS",50065152201093,6,"BUENOS AIRES"
"2019-05-09","2018-41152248",10999,"CENTRO MUNICIPAL DE ALTA COMPLEJIDAD DRA. MARIA DE LOS ANGELES MOLINS",50065152201093,6,"BUENOS AIRES"
"2019-05-09","2018-41172805",440,"CENTRO MUNICIPAL DE ALTA COMPLEJIDAD DRA. MARIA DE LOS ANGELES MOLINS",50065152201093,6,"BUENOS AIRES"
"2019-05-09","2018-41177305",1286,"CENTRO MUNICIPAL DE ALTA COMPLEJIDAD DRA. MARIA DE LOS ANGELES MOLINS",50065152201093,6,"BUENOS AIRES"
"2019-05-09","2018-41178315",330,"HOSPITAL MUNICIPAL ODONTOLOGICO MALVINAS ARGENTINAS",50065152206818,6,"BUENOS AIRES"
"2019-05-09","2018-41179528",2288,"HOSPITAL MUNICIPAL ODONTOLOGICO MALVINAS ARGENTINAS",50065152206818,6,"BUENOS AIRES"
"2019-05-09","2018-41180425",899,"HOSPITAL MUNICIPAL ODONTOLOGICO MALVINAS ARGENTINAS",50065152206818,6,"BUENOS AIRES"
"2019-05-09","2018-41419538",3790,"HOSPITAL MUNICIPAL ODONTOLOGICO MALVINAS ARGENTINAS",50065152206818,6,"BUENOS AIRES"
"2019-05-09","2018-41420874",2585,"HOSPITAL MUNICIPAL ODONTOLOGICO MALVINAS ARGENTINAS",50065152206818,6,"BUENOS AIRES"
"2019-05-09","2018-41422820",330,"HOSPITAL MUNICIPAL ODONTOLOGICO MALVINAS ARGENTINAS",50065152206818,6,"BUENOS AIRES"
"2019-05-09","2018-41423793",684,"HOSPITAL MUNICIPAL ODONTOLOGICO MALVINAS ARGENTINAS",50065152206818,6,"BUENOS AIRES"
"2019-05-09","2018-41424668",4705,"HOSPITAL MUNICIPAL ODONTOLOGICO MALVINAS ARGENTINAS",50065152206818,6,"BUENOS AIRES"
"2019-05-09","2018-41425567",660,"HOSPITAL MUNICIPAL ODONTOLOGICO MALVINAS ARGENTINAS",50065152206818,6,"BUENOS AIRES"
"2019-05-09","2018-41426427",2880,"HOSPITAL MUNICIPAL ODONTOLOGICO MALVINAS ARGENTINAS",50065152206818,6,"BUENOS AIRES"
"2019-05-09","2018-41427297",228,"HOSPITAL MUNICIPAL ODONTOLOGICO MALVINAS ARGENTINAS",50065152206818,6,"BUENOS AIRES"
"2019-05-09","2018-41428167",330,"HOSPITAL MUNICIPAL ODONTOLOGICO MALVINAS ARGENTINAS",50065152206818,6,"BUENOS AIRES"
"2019-05-09","2018-41429018",660,"HOSPITAL MUNICIPAL ODONTOLOGICO MALVINAS ARGENTINAS",50065152206818,6,"BUENOS AIRES"
"2019-05-09","2018-41429989",1036,"HOSPITAL MUNICIPAL ODONTOLOGICO MALVINAS ARGENTINAS",50065152206818,6,"BUENOS AIRES"
"2019-05-09","2018-41430791",990,"HOSPITAL MUNICIPAL ODONTOLOGICO MALVINAS ARGENTINAS",50065152206818,6,"BUENOS AIRES"
"2019-05-09","2018-41431680",4636,"HOSPITAL MUNICIPAL ODONTOLOGICO MALVINAS ARGENTINAS",50065152206818,6,"BUENOS AIRES"
"2019-05-09","2018-41432486",2472,"HOSPITAL MUNICIPAL ODONTOLOGICO MALVINAS ARGENTINAS",50065152206818,6,"BUENOS AIRES"
"2019-05-09","2018-41433346",1082,"HOSPITAL MUNICIPAL ODONTOLOGICO MALVINAS ARGENTINAS",50065152206818,6,"BUENOS AIRES"
"2019-05-09","2018-41860975",153252,"HOSPITAL INTERZONAL GENERAL DE AGUDOS GENERAL SAN MARTIN",10064412100235,6,"BUENOS AIRES"
"2019-05-09","2018-42264080",7390.15,"HOSPITAL ZONAL GENERAL DE AGUDOS HEROES DE MALVINAS",10065392100402,6,"BUENOS AIRES"
"2019-05-17","2017-23434186",3095,"ZONAL DR.DIEGO E.THOMPSON.",10063712200299,6,"BUENOS AIRES"
"2019-05-17","2017-23434422",3656,"HOSPITAL DR. ALEXANDER FLEMING",50063712201220,6,"BUENOS AIRES"
"2019-05-17","2017-23434935",660,"ZONAL DR.DIEGO E.THOMPSON.",10063712200299,6,"BUENOS AIRES"
"2019-05-17","2017-24163462",948185.3,"HOSPITAL MUNICIPAL DE TIGRE",10068052200203,6,"BUENOS AIRES"
"2019-05-17","2017-24771661",7540,"CENTRO DE SALUD DI MATTEO - VILLA FEDERAL",50067492201373,6,"BUENOS AIRES"
"2019-05-17","2017-25847775",7370,"HOSPITAL GOBERNADOR DOMINGO MERCANTE",10064122100400,6,"BUENOS AIRES"
"2019-05-17","2017-25860132",66,"HOSPITAL GOBERNADOR DOMINGO MERCANTE",10064122100400,6,"BUENOS AIRES"
"2019-05-17","2017-28806604",2359,"HOSPITAL INTERZONAL DE AGUDOS ESPECIALIZADO EN PEDIATRIA SUPERIORA SOR MARIA LUDOVICA",11064412100536,6,"BUENOS AIRES"
"2019-05-17","2017-29778428",10402.5,"HOSPITAL MUNICIPAL DE TRAUMA Y EMERGENCIAS DR. FEDERICO ALBERTO ABETE",14065152200659,6,"BUENOS AIRES"
"2019-05-17","2018-04839511",10620,"HOSPITAL ZONAL GENERAL DE AGUDOS DESCENTRALIZADO EVITA PUEBLO",10060912100383,6,"BUENOS AIRES"
"2019-05-17","2018-05142763",557,"HOSPITAL INTERZONAL GENERAL DE AGUDOS GENERAL SAN MARTIN",10064412100235,6,"BUENOS AIRES"
"2019-05-17","2018-15470952",709253.38,"HOSPITAL INTERZONAL GENERAL DE AGUDOS DR. JOSE PENNA",10060562100237,6,"BUENOS AIRES"
"2019-05-17","2018-15581776",66,"COLONIA NACIONAL DR. MANUEL A. MONTE DE OCA",13064972000612,6,"BUENOS AIRES"
"2019-05-17","2018-19441905",482,"HOSPITAL MUNICIPAL DE SAN ISIDRO",10067562200293,6,"BUENOS AIRES"
"2019-05-17","2018-19728426",757462,"HOSPITAL INTERZONAL GENERAL VICENTE LOPEZ Y PLANES",10063642100407,6,"BUENOS AIRES"
"2019-05-17","2018-22259680",4000,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2019-05-17","2018-22583105",38635,"CENTRO N 27 DE SAN FERNANDO.",50067492201305,6,"BUENOS AIRES"
"2019-05-17","2018-27251959",131391.03,"HOSPITAL SATURNINO E. UNZUE DE 25 DE MAYO",10068542200373,6,"BUENOS AIRES"
"2019-05-17","2018-32119474",14528,"HOSPITAL MATERNO INFANTIL DR. CARLOS GIANNANTONIO",12067562207009,6,"BUENOS AIRES"
"2019-05-17","2018-32124458",208,"CENTRO PERIFERICO BECCAR",50067562201457,6,"BUENOS AIRES"
"2019-05-17","2018-32125848",682,"CENTRO PERIFERICO BECCAR",50067562201457,6,"BUENOS AIRES"
"2019-05-17","2018-32213780",29846,"HOSPITAL ZONAL GENERAL DE AGUDOS ABRAHAM F. PI¥EYRO",10064132100381,6,"BUENOS AIRES"
"2019-05-17","2018-32213817",9296,"HOSPITAL ZONAL GENERAL DE AGUDOS ABRAHAM F. PI¥EYRO",10064132100381,6,"BUENOS AIRES"
"2019-05-17","2018-32213936",66,"HOSPITAL MUNICIPAL DE AGUDOS DR. LEONIDAS LUCERO",10060562200307,6,"BUENOS AIRES"
"2019-05-17","2018-32214023",146,"HOSPITAL MUNICIPAL DE AGUDOS DR. LEONIDAS LUCERO",10060562200307,6,"BUENOS AIRES"
"2019-05-17","2018-33488216",366,"CENTRO DE SALUD ALFREDO VILAR",50062522201189,6,"BUENOS AIRES"
"2019-05-17","2018-33894849",18376,"HOSPITAL ZONAL GENERAL DE AGUDOS MI PUEBLO",10062742100225,6,"BUENOS AIRES"
"2019-05-17","2018-33897115",14000,"HOSPITAL ZONAL GENERAL DE AGUDOS MI PUEBLO",10062742100225,6,"BUENOS AIRES"
"2019-05-17","2018-33899018",9844,"HOSPITAL ZONAL GENERAL DE AGUDOS MI PUEBLO",10062742100225,6,"BUENOS AIRES"
"2019-05-17","2018-35762861",2858,"CENTRO DE SALUD LA PALOMA",50068052202372,6,"BUENOS AIRES"
"2019-05-17","2018-35764059",1191,"CENTRO DE SALUD RINCON DE MILBERG",50068052201349,6,"BUENOS AIRES"
"2019-05-17","2018-35771275",1539,"C.A.P.S. BELGRANO",50068052206695,6,"BUENOS AIRES"
"2019-05-17","2018-35772841",733,"C.A.P.S. BELGRANO",50068052206695,6,"BUENOS AIRES"
"2019-05-17","2018-35774832",4704,"HOSPITAL MUNICIPAL DE TIGRE",10068052200203,6,"BUENOS AIRES"
"2019-05-17","2018-35778619",5976,"CENTRO DE SALUD RINCON DE MILBERG",50068052201349,6,"BUENOS AIRES"
"2019-05-17","2018-36447712",221319.44,"INSTITUTO NACIONAL DE REHABILITACION PSICOFISICA DEL SUR",14063572000671,6,"BUENOS AIRES"
"2019-05-17","2018-36698251",1961,"HOSPITAL MUNICIPAL DE AGUDOS DR. LEONIDAS LUCERO",10060562200307,6,"BUENOS AIRES"
"2019-05-17","2018-37390404",5558,"HOSPITAL INTERZONAL GENERAL DE AGUDOS SAN JOSE",10066232100236,6,"BUENOS AIRES"
"2019-05-17","2018-37471905",20745.4,"HOSPITAL ZONAL GENERAL DE AGUDOS SAN FELIPE",10067632100395,6,"BUENOS AIRES"
"2019-05-17","2018-37472217",416,"HOSPITAL ZONAL GENERAL DE AGUDOS SAN FELIPE",10067632100395,6,"BUENOS AIRES"
"2019-05-17","2018-37472575",274,"HOSPITAL ZONAL GENERAL DE AGUDOS SAN FELIPE",10067632100395,6,"BUENOS AIRES"
"2019-05-17","2018-37474268",2357.2,"HOSPITAL ZONAL ESPECIALIZADO EN ODONTOLOGIA Y ORTODONCIA ""Dr. JUAN UBALDO GARREA""",50068612116757,6,"BUENOS AIRES"
"2019-05-17","2018-37474403",2313.6,"HOSPITAL ZONAL ESPECIALIZADO EN ODONTOLOGIA Y ORTODONCIA ""Dr. JUAN UBALDO GARREA""",50068612116757,6,"BUENOS AIRES"
"2019-05-17","2018-37606086",27225,"INSTITUTO NACIONAL DE REHABILITACION PSICOFISICA DEL SUR",14063572000671,6,"BUENOS AIRES"
"2019-05-17","2018-38063722",746,"INSTITUTO NACIONAL DE REHABILITACION PSICOFISICA DEL SUR",14063572000671,6,"BUENOS AIRES"
"2019-05-17","2018-38206697",55639.2,"HOSPITAL MUNICIPAL DE COLON",10061752200289,6,"BUENOS AIRES"
"2019-05-17","2018-38213324",4661,"HOSPITAL MUNICIPAL DE COLON",10061752200289,6,"BUENOS AIRES"
"2019-05-17","2018-38445192",17310,"HOSPITAL ZONAL GENERAL DE AGUDOS DESCENTRALIZADO EVITA PUEBLO",10060912100383,6,"BUENOS AIRES"
"2019-05-17","2018-38452991",5456,"HOSPITAL ZONAL GENERAL DE AGUDOS DESCENTRALIZADO EVITA PUEBLO",10060912100383,6,"BUENOS AIRES"
"2019-05-17","2018-38455959",1456,"HOSPITAL JOSE MARIA GOMENDIO",10066652200326,6,"BUENOS AIRES"
"2019-05-17","2018-38477067",416,"HOSPITAL JOSE MARIA GOMENDIO",10066652200326,6,"BUENOS AIRES"
"2019-05-17","2018-38489518",1642,"HOSPITAL ZONAL GENERAL DE AGUDOS DESCENTRALIZADO EVITA PUEBLO",10060912100383,6,"BUENOS AIRES"
"2019-05-17","2018-38637340",11276,"INSTITUTO NACIONAL DE REHABILITACION PSICOFISICA DEL SUR",14063572000671,6,"BUENOS AIRES"
"2019-05-17","2018-38646156",11170,"HOSPITAL SATURNINO E. UNZUE DE 25 DE MAYO",10068542200373,6,"BUENOS AIRES"
"2019-05-17","2018-38659802",171974,"HOSPITAL ZONAL GENERAL DE AGUDOS DESCENTRALIZADO EVITA PUEBLO",10060912100383,6,"BUENOS AIRES"
"2019-05-17","2018-38726597",17965,"HOSPITAL MUNICIPAL MATERNO INFANTIL DE TIGRE DR. FLORENCIO ESCARDO",12068052217381,6,"BUENOS AIRES"
"2019-05-17","2018-38728105",4432,"HOSPITAL INTERZONAL GENERAL DE AGUDOS DR. DIEGO PAROISSIEN",10064272100387,6,"BUENOS AIRES"
"2019-05-17","2018-38734205",948,"HOSPITAL INTERZONAL GENERAL DE AGUDOS DR. DIEGO PAROISSIEN",10064272100387,6,"BUENOS AIRES"
"2019-05-17","2018-38735690",25713,"HOSPITAL INTERZONAL GENERAL DE AGUDOS DR. DIEGO PAROISSIEN",10064272100387,6,"BUENOS AIRES"
"2019-05-17","2018-38741103",14531,"HOSPITAL INTERZONAL GENERAL DE AGUDOS DR. DIEGO PAROISSIEN",10064272100387,6,"BUENOS AIRES"
"2019-05-17","2018-38832584",49343,"HOSPITAL MUNICIPAL MATERNO INFANTIL DE TIGRE DR. FLORENCIO ESCARDO",12068052217381,6,"BUENOS AIRES"
"2019-05-17","2018-38896033",84543.5,"HOSPITAL MUNICIPAL MATERNO INFANTIL DE TIGRE DR. FLORENCIO ESCARDO",12068052217381,6,"BUENOS AIRES"
"2019-05-17","2018-39052543",2309,"HOSPITAL INTERZONAL ESPECIALIZADO NEUROPSIQUIATRICO DR. ALEJANDRO KORN",13064412100614,6,"BUENOS AIRES"
"2019-05-17","2018-39181713",30415,"HOSPITAL ZONAL GENERAL DE AGUDOS PETRONA V. DE CORDERO",10067492100393,6,"BUENOS AIRES"
"2019-05-17","2018-39185598",4557,"HOSPITAL ZONAL GENERAL DE AGUDOS PETRONA V. DE CORDERO",10067492100393,6,"BUENOS AIRES"
"2019-05-17","2018-39188895",18427,"HOSPITAL ZONAL GENERAL DE AGUDOS PETRONA V. DE CORDERO",10067492100393,6,"BUENOS AIRES"
"2019-05-17","2018-39192714",1779,"HOSPITAL ZONAL GENERAL DE AGUDOS PETRONA V. DE CORDERO",10067492100393,6,"BUENOS AIRES"
"2019-05-17","2018-39447707",5593,"INSTITUTO NACIONAL DE REHABILITACION PSICOFISICA DEL SUR",14063572000671,6,"BUENOS AIRES"
