﻿"establecimiento_id","establecimiento_nombre","localidad_id","localidad_nombre","provincia_id","provincia_nombre","departamento_id","departamento_nombre","cod_loc","cod_ent","origen_financiamiento","tipologia_id","tipologia_nombre","tipologia","cp","domicilio","sitio_web"
70064272313800,"DR SALUD",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1704,"AVDA. VILLEGAS 497",
70064272313932,"FARMACIA SOCIAL RAMOS MEJIA SCS",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1704,"AV. DE MAYO  39",
70064272313971,"ROSALES 350 SOCIEDAD EN COMANDITA SIMPLE",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"ROSALES 351",
70064272314759,"SUAREZ MARISA",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1704,"SARGENTO CABRAL  730",
70064272312889,"AQUA PHARM SOCIEDAD EN COMANDITA SIMPLE",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1704,"French 187",
70064272312065,"TUREK GRACIELA NOEMI",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"LAMADRID 349",
70064272312126,"ABDALA PRICILA AMALIA",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1704,"AVENIDA DE MAYO 1171",
70064272311345,"FARMACIA ROSENFELD SCS",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1704,"General Alvarado 896",
70064272311772,"PEREZ SANDRA RITA",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"AVENIDA GAONA 2015",
70064272312171,"CEJAS MARIA XIMENA",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1704,"AVENIDA SAN MARTIN 2133",
70064272312588,"FARMACIA ESTUDIANTIL S C S",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1704,"COLOMBRES 4",
70064272311809,"MACERI GLADYS NUNCIA",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1704,"AVENIDA DE MAYO 1522",
70064272312706,"CENTRAL OESTE RAMOS S C S",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1704,"AVENIDA DE MAYO 899",
70064272311970,"CUADRA SILVIA CAROLINA",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1704,"AVENIDA DE MAYO 1857",
70064272312827,"MORENO 90 SCS",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1704,"MORENO 90",
70064272315056,"GARCIA",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"SAN MARTIN 802",
70064272316213,"SINDICAL",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1704,"Avenida de Mayo 960",
70064272314114,"FERNÃDEZ",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1704,"AV. DE MAYO 449",
70064272311997,"GARCIA CLAUDIA BEATRIZ",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1704,"AVENIDA SAN MARTIN 802",
70064272311186,"FARMACIA BRIKMAN",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1704,"BALCARCE 1197",
70064272313394,"FARMACIA CALDARELLI SOCIEDAD EN COMANDITA SIMPLE",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"AV.SAN MARTIN 1631",
70064272311474,"ROMANO MARIA EUGENIA",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1704,"Urquiza 301",
70064272318210,"MARIN",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1704,"CALLE PEREYRA N 210",
70064272318332,"FARMACIA SANOS SCS",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1704,"Avenida Rivadavia 13586",
70064272318599,"CATTANEO",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1704,"AVDA GAONA 1701",
70064272310560,"DI MEMMO ANA MARIA",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"AVENIDA  B. G. JUAN MANUEL DE ROSAS 5423",
70064272310576,"FARMACIA PLAZA SAN JUSTO S.C.S",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"PERU 2538",
70064272311000,"SPINELLI NICOLAS ALBERTO",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1752,"AVENIDA J M DE ROSAS 4588",
70064272313650,"GIOVO",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"H. IRIGOYEN 2480",
70064272313557,"VILELA",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"I. ARIETA 3230",
70064272313568,"AMERICA 2076 SOCIEDAD EN COMANDITA SIMPLE",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"AV.AMERICA 2076",
70064272313680,"TATARYN",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"AV. DON BOSCO 2680",
70064272313693,"TIESSO",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"COMISIONADO JOSE INDART 2593",
70064272313579,"TRINGOLO",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"VENEZUELA 3171",
70064272313598,"DE VIRGILIO",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"ARIETA 1949",
70064272313675,"CASTRO",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"VILLEGAS 2661",
70064272313722,"HORDIJ",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"AV. SANTA MARIA 2272",
70064272313729,"CLASS SOCIEDAD EN COMANDITA SIMPLE",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"CATAMARCA 2302",
70064272313095,"OBRA SOCIAL DEL PERSONAL MUNICIPAL DE LA MATANZA",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"ALMAFUERTE 3160",
70064272313112,"FARMA JET SCS",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"MONSEÃ‘R  R.BUFANO 3340",
70064272313115,"SIND.DE O.Y E.FIBROCEMENTO",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"AVENIDA  J.M. DE ROSAS 2382",
70064272314998,"SOCIAL J.M. DE ROSAS SOCIEDAD EN COMANDITA SIMPLE",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"Brigadier Juan Manuel de Rosas 3235",
70064272314643,"FARMACIA ARIETA SOCIEDAD EN COMANDITA SIMPLE",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"DR IGNACIO ARIETA 3230",
70064272313915,"CIENTIFICA RIVADAVIA SCS",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"J M DE ROSAS 3990",
70064272313937,"MIRO FARMACEUTICA SOC. EN COM. SIMPLE",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"BALBASTRO 3916",
70064272314393,"CHIOVINO",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1752,"SALCEDO 792",
70064272314015,"LENTINI",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"PTE. PERON 4159",
70064272314019,"FCIA. NUEVA DERQUI S.C.S.",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"DERQUI 4180",
70064272314021,"GUIDI",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"Terrada  4190",
70064272314028,"ETAYO",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"DON BOSCO 4252",
70064272312912,"LA GIOVO SCS",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"H YRIGOYEN 2480",
70064272312925,"CAMIL SCS",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"BRIGADIER JUAN MANUEL DE ROSAS 2382",
70064272311706,"MARCHENA",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"FLORENCIO VARELA 4092",
70064272312531,"CLASS S C S",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"ILLIA 2302",
70064272312199,"YUVONE MARIELA NOEMI",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"PERU 2422",
70064272312590,"FARMACIA NUEVO MILENIO SCS",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"DR I ARIETA 3570",
70064272311897,"MOSCOVICH MIRIAM ELISABET",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"H YRIGOYEN 2305",
70064272312337,"FARMACIA SORBAS S C S",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"DR ILLIA 2251",
70064272312713,"NUEVA CABA S.C.S.",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"AVENIDA SANTAMARIA 2665",
70064272311963,"FRASSO MARICEL NOEMI",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"AVENIDA J D PERON 3298",
70064272312768,"RAMOUNAT FARMACEUTICA SCS",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"BRANDSEN 4257",
70064272315057,"OSPeCon (Obra Social del Personal de la Construcción)",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"JUAN D. PERÓN 3350",
70064272313567,"GRUPO CORT SOCIEDAD COMANDITA SIMPLE",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"PEDRO LEON GALLO 3270",
70064272313700,"ANCERS",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"AMERICA 3290",
70064272313917,"RAME",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"L.GRAL.SAN MARTIN 3999",
70064272314873,"CASANGA ADRIAN DANTE",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",7118,"ACHUPALLAS 6724",
70064272311333,"FCIA J.A.G. DE SAN JUSTO SCS",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"Doctor Ramón Carrillo 4318",
70064272318426,"ROMANO",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"Avenida Presidente Doctor Arturo Umberto Illia 2302",
70064272313132,"FARMACIA BEDINI",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1754,"VENEZUELA 2602",
70064272310661,"GARCIA HORACIO ALBERTO",6427010011,"TAPIALES",6,"BUENOS AIRES",427,"LA MATANZA",10,11,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1868,"GRAL PINTOS Casa39",
70064272310777,"FOGLIA OSCAR VICTOR",6427010011,"TAPIALES",6,"BUENOS AIRES",427,"LA MATANZA",10,11,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1770,"AVENIDA ALTOLAGUIRRE 397",
70064272313641,"AROZARENA",6427010011,"TAPIALES",6,"BUENOS AIRES",427,"LA MATANZA",10,11,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"DONOVAN 1799",
70064272313226,"FIERRO",6427010011,"TAPIALES",6,"BUENOS AIRES",427,"LA MATANZA",10,11,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1768,"PEDRO DE MENDOZA 1425",
70064272313384,"NOTARIO",6427010011,"TAPIALES",6,"BUENOS AIRES",427,"LA MATANZA",10,11,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1768,"AV. I. CROVARA 1056",
70064272314520,"FILGUEIRAS",6427010011,"TAPIALES",6,"BUENOS AIRES",427,"LA MATANZA",10,11,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1770,"BOULOGNE SUR MER 985",
70064272314522,"FORTI",6427010011,"TAPIALES",6,"BUENOS AIRES",427,"LA MATANZA",10,11,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1768,"ALVAREZ 989",
70064272314259,"FARMA NUOVA SOCIEDAD EN COMANDITA SIMPLE",6427010011,"TAPIALES",6,"BUENOS AIRES",427,"LA MATANZA",10,11,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1768,"AV.VELEZ SARSFIELD 566",
70064272314668,"ESPADA DANIELA ROMINA",6427010011,"TAPIALES",6,"BUENOS AIRES",427,"LA MATANZA",10,11,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1770,"Donovan 1799",
70064272314396,"FARMACIA GRAS",6427010011,"TAPIALES",6,"BUENOS AIRES",427,"LA MATANZA",10,11,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1768,"ESPAÑA 793",
70064272314404,"JEREZ",6427010011,"TAPIALES",6,"BUENOS AIRES",427,"LA MATANZA",10,11,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1768,"FRANCISCO RAMIREZ 987",
70064272314765,"MJZ SOCIEDAD EN COMANDITA SIMPLE",6427010011,"TAPIALES",6,"BUENOS AIRES",427,"LA MATANZA",10,11,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1768,"Soldado Juan Rava 1093",
70064272312895,"EL RELOJ DE MERCADO SCS EN FORMACION",6427010011,"TAPIALES",6,"BUENOS AIRES",427,"LA MATANZA",10,11,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1772,"HUERTA s/n",
70064272311684,"FARMACIA COUTO",6427010011,"TAPIALES",6,"BUENOS AIRES",427,"LA MATANZA",10,11,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1768,"CNEL DOMINGUEZ 502",
70064272311732,"PIERANTONI CRISTINA",6427010011,"TAPIALES",6,"BUENOS AIRES",427,"LA MATANZA",10,11,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1768,"Avenida Velez Sarsfield 1044",
70064272312630,"CIENTIFICA VILLA CELINA",6427010011,"TAPIALES",6,"BUENOS AIRES",427,"LA MATANZA",10,11,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1772,"OLAVARRIA 2230",
70064272312361,"FARMACIA DEMOGA S.C.S",6427010011,"TAPIALES",6,"BUENOS AIRES",427,"LA MATANZA",10,11,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1768,"BOULOGNE SUR MER 1634",
70064272311556,"AGUILAR ZULMA",6427010011,"TAPIALES",6,"BUENOS AIRES",427,"LA MATANZA",10,11,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1768,"CABILDO 412",
70064272315059,"GOMEZ",6427010011,"TAPIALES",6,"BUENOS AIRES",427,"LA MATANZA",10,11,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1770,"VELEZ SARSFIELD 12",
70064272310602,"FELDMAN BERNARDO GREGORIO",6427010013,"VILLA EDUARDO MADERO",6,"BUENOS AIRES",427,"LA MATANZA",10,13,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1768,"PRIMERA JUNTA 599",
70064272310844,"SZULEWICZ FABIAN ALEJANDRO",6427010013,"VILLA EDUARDO MADERO",6,"BUENOS AIRES",427,"LA MATANZA",10,13,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1768,"BLANCO ENCALADA 1156",
70064272315061,"FERNANDEZ",6427010013,"VILLA EDUARDO MADERO",6,"BUENOS AIRES",427,"LA MATANZA",10,13,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"B.ENCALADA 698",
70064272318470,"YANSON",6427010013,"VILLA EDUARDO MADERO",6,"BUENOS AIRES",427,"LA MATANZA",10,13,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1768,"Avenida Díaz Vélez 975",
70064342310548,"FARMACIA SUPER LANUS SCS",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"ANATOLE FRANCE 1934",
70064342310906,"CAPROV NESTOR ADRIAN",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1824,"PRINGLES 2402",
70064342311242,"MARS JOSE SANDRO",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"AVENIDA 9 DE JULIO 2119",
70064342310669,"MARCELLO ERNESTO ANTONIO",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1824,"Presidente Domingo Faustino Sarmiento 1847",
70064342310707,"IRASUSTA PEDRO ANGEL",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1824,"GENERAL RODRIGUEZ 2134",
70064342310769,"KINDLEIN JUAN PEDRO",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1824,"EVA PERON 851",
70064342310852,"PESQUEIRA MIGUEL ANGEL",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1824,"Eva Peron  2875",
70064342311211,"FELIMAN DANIEL",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1824,"CONDARCO 3499",
70064342313189,"AMERICANA",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"CAA-GUAZU 1343",
70064342313245,"POSIK",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"SALTA 1459",
70064342313246,"VERGARA",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"CENTENARIO URUGUAYO 1459",
70064342313554,"ALVAREZ",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1824,"EDEL VALLE IBERLUCEA 3217",
70064342313563,"YACHELINE",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"MATANZA 3257",
70064342313691,"SANTA ISABEL 2570 SCS",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"AV.EVA PERON 2570",
70064342313596,"GOLZIO",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1824,"PRINGLES 1936",
70064342313725,"QUAGLIA",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1824,"CAA-GUAZU 2291",
70064342313319,"DI CARLO",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1824,"O'HIGGINS 1295",
70064342313354,"MEDICAMENTA SCS",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"EMILIO MITRE 1170",
70064342313046,"FARMACIA NUEVA MARINA SCS",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1824,"R E DE SAN MARTIN 1492",
70064342313473,"ZUKAUSKAS",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1824,"GENERAL RODRIGUEZ 1501",
70064342313519,"SANCHEZ",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"9 DE JULIO 1825",
70064342314496,"ESCRIBANO GILDA VIVIANA",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1824,"SARMIENTO 895",
70064342314814,"VELEZ MARTHA BEATRIZ",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",0,"TUYUTI 1234",
70064342314981,"PFM NUEVA PRADO SCS",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1824,"CONDARCO  1586",
70064342313785,"MARTI",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1824,"HIPOLITO IRIGOYEN 3080",
70064342313843,"PARISI",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1824,"CAMINO GRAL. BELGRANO 2979",
70064342314721,"PA MA DEI SOCIEDAD EN COMANDITA SIMPLE",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",0,"CATAMARCA 3484",
70064342314410,"YANKYLEVICH",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1824,"LAS PIEDRAS 2609",
70064342314772,"S.C.S.",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1824,"AV.MANUEL OCAMPO 2098",
70064342314781,"MUÃ‘Z FERNANDO JAVIER",6434010002,"LANUS ESTE",6,"BUENOS AIRES",434,"LANÚS",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1824,"VILLA DE LUJAN 2416",
