﻿"texto_completo_id","fuente","fecha_de_publicacion","entidad_emisora","tipo_de_norma","numero_de_norma","fecha_de_emision","jurisdiccion","municipio","provincia","nombre_pais","estado_de_vigencia","resumen","temas","municipio_id","provincia_id","pais_id"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12288","Boletín Oficial",20040804,"Poder Legislativo Provincial","ley","633","20040706","provincial",,"Tierra del Fuego","Argentina","VIGENTE","Firma digital. Adhesión de la provincia a la Ley Nacional 25.506.","REGLAMENTACIONES",,"94",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=2011","Boletín Oficial de la República Argentina",20040719,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","3946","20040707","nacional",,,"Argentina","VIGENTE","Baja de habilitación a la firma Delta Ala S.A. como elaboradora de productos médicos.","PRODUCTOS MEDICOS, VIGILANCIA SANITARIA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=2016","Boletín Oficial de la República Argentina",20040719,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","3977","20040707","nacional",,,"Argentina","VIGENTE","Trata sobre la prohibición de la comercialización y uso en todo el territorio nacional, del producto rotulado Ratisalil.","MEDICAMENTOS, VIGILANCIA SANITARIA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=2017","Boletín Oficial de la República Argentina",20040719,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","3989","20040707","nacional",,,"Argentina","VIGENTE","Prohibición de la comercialización y uso en todo el territorio nacional, del producto rotulado Butazona Fenibutazona.","MEDICAMENTOS, VIGILANCIA SANITARIA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8229","Boletín Oficial",20040803,"Poder Legislativo Provincial","ley","5576","20040707","provincial",,"Corrientes","Argentina","VIGENTE","Obligatoriedad de suministrar ácido fólico en forma gratuita a mujeres embarazadas.","ASISTENCIA MEDICA, SALUD DE LA MUJER, SALUD PUBLICA, SERVICIOS DE SALUD",,"18",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8232","Boletín Oficial",20040818,"Poder Legislativo Provincial","ley","5577","20040707","provincial",,"Corrientes","Argentina","VIGENTE","Salud pública. Prioridad sanitaria del control y prevención de las enfermedades cardiovasculares. Lineamientos y actividades del Programa Nacional de Prevención de las Enfermedades Cardiovasculares. Adhesión de la Provincia a la ley nacional 25.501.","ENFERMEDADES, SALUD PUBLICA",,"18",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8839","Boletín Oficial",20040818,"Poder Legislativo Provincial","ley","5578","20040707","provincial",,"Corrientes","Argentina","VIGENTE","Prioridad sanitaria del control y prevención de las enfermedades cardiovasculares. Programa Nacional de Prevención de las Enfermedades Cardiovasculares. Adhesión a la ley nacional 25.501.","ASISTENCIA MEDICA, ENFERMEDADES",,"18",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=10409","Boletín Oficial del MERCOSUR",20040707,"CONSEJO MERCADO COMUN","recomendacion","1","20040707","MERCOSUR",,,"Argentina","VIGENTE","Entendimiento para impulsar la ratificación del Convenio Marco para el Control del Tabaco en los Estados Partes del MERCOSUR, de la República de Bolivia y de la República de Chile","ENFERMEDADES, MERCOSUR",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=10655","Boletín Oficial",20040902,"Poder Ejecutivo Provincial","decreto","2883","20040707","provincial",,"Entre Ríos","Argentina","VIGENTE","Secretaría de Justicia, Seguridad y Derechos Humanos. Instrucción para que en nombre y representación del Estado provincial se presente como querellante en las causas que por violaciones a los derechos humanos se sustancien ante los Juzgados Federales.","DERECHOS HUMANOS",,"30",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5996","Boletín Oficial de la República Argentina",20040713,"Poder Ejecutivo Nacional","decreto","864","20040708","nacional",,,"Argentina","VIGENTE","Ministerio de Salud. Asignación transitoria de funciones en el cargo de Jefe del Departamento de Patrimonio y Bienes de Uso.","RECURSOS HUMANOS EN SALUD",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6751","Boletín Oficial de la República Argentina",20040713,"Poder Ejecutivo Nacional","decreto","848","20040708","nacional",,,"Argentina","VIGENTE","Declaración al monumento a la Casa Mariani-Teruggi ubicada en la ciudad de La Plata. Declaración de bien histórico nacional al archivo de la Comisión Nacional sobre la Desaparición de Personas (CONADEP)","DERECHOS HUMANOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=7819","Boletín Oficial",20040803,"Poder Ejecutivo Provincial","decreto","1003","20040708","provincial",,"Catamarca","Argentina","VIGENTE","Sistema Provincial de Sangre. Reglamentación de la ley 5014.","REGLAMENTACIONES, SANGRE HUMANA",,"10",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=9418","Boletín Oficial",20040803,"Poder Legislativo Provincial","ley","4071","20040708","provincial",,"Misiones","Argentina","VIGENTE","Psicopedagogía. Normas para el ejercicio de la profesión. Creación del Colegio de Psicopedagogos de la Provincia.","EJERCICIO PROFESIONAL",,"54",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15391","Boletín Oficial",20040812,"Poder Legislativo Provincial","ley","7241","20040708","provincial",,"Mendoza","Argentina","VIGENTE","Impone el nombre Doctor Tomás Luís Appugliese Tomassetti al Centro de Salud 41.","INSTITUCIONES DE SALUD",,"50",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=17076","Boletín Oficial",20040714,"Poder Ejecutivo Provincial","decreto","2891","20040712","provincial",,"Entre Ríos","Argentina","VIGENTE","Medicamentos. Veta artículo 2 y 4 de la Ley 9586","MEDICAMENTOS",,"30",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=2166","Boletín Oficial de la República Argentina",20040720,"Ministerio de Desarrollo Social","resolucion","2133","20040714","nacional",,,"Argentina","VIGENTE","Se declara de interés social al Tren Pediátrico Alma","ASISTENCIA MEDICA, SALUD INFANTIL",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15299","Boletín Oficial",20040802,"Poder Legislativo Provincial","ley","5419","20040714","provincial",,"Chaco","Argentina","VIGENTE","Adhesión a la Ley Nacional 25.630. Programa de detección, seguimiento y tratamiento de la carencia ácido fólico.","ENFERMEDADES, SALUD DE LA MUJER, SALUD INFANTIL, SALUD PUBLICA",,"22",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6008","Boletín Oficial de la República Argentina",20040715,"Poder Ejecutivo Nacional","decreto","899","20040715","nacional",,,"Argentina","VIGENTE","Ministerio de Salud. Excepción de la restricción establecida en el Título III, Capítulo III y en el art. 71 del anexo I del dec. 993/91 (t.o. 1995) y en el art. 19 de la ley 25.565 a los efectos de cubrir los cargos de Director Nacional de Regulación y F","RECURSOS HUMANOS EN SALUD, REGLAMENTACIONES",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=7775","Boletín Oficial",20040726,"Poder Ejecutivo Provincial","decreto","1433","20040715","provincial",,"Corrientes","Argentina","VIGENTE","Emergencia social. Creación del Fondo de la Emergencia Social II para atender necesidades alimentarias, sanitarias y habitacionales en el ámbito provincial.","ASISTENCIA SOCIAL",,"18",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=9317","Boletín Oficial",20040809,"Poder Ejecutivo Provincial","decreto","777","20040715","provincial",,"Río Negro","Argentina","VIGENTE","Profesionales de la salud pública. Escala salarial. Remuneraciones salariales para los agrupamientos A, B y C. Incremento salarial. Modificación de la ley 1904.","RECURSOS HUMANOS EN SALUD",,"62",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=9319","Boletín Oficial",20040809,"Poder Ejecutivo Provincial","decreto","789","20040715","provincial",,"Río Negro","Argentina","VIGENTE","Consejo Provincial de Salud Pública. Establecimiento de un adicional por turnos de recargo, remunerativo y no bonificable, para el personal que reviste en el agrupamiento auxiliar asistencial de la ley 1844 y para el personal comprendido en el agrupamien","RECURSOS HUMANOS EN SALUD",,"62",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=30006","Boletín Municipal",2004,"Consejo Deliberante","ordenanza","12219","20040715","municipal","Salta","Salta","Argentina","VIGENTE","Procesamiento y disposición final de los residuos",,28,"66",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=1565","Boletín Oficial de la República Argentina",20040723,"Administración Federal de Ingresos Públicos","disposicion","424","20040716","nacional",,,"Argentina","VIGENTE","Registro Nacional de Generadores y Operadores de Residuos Peligrosos. Trata sobre la designación de representantes de la Administración Federal de Ingresos Públicos para realizar gestiones tendientes a la inscripción del Organismo. Derogación de las disp","RECURSOS HUMANOS EN SALUD",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=2317","Boletín Oficial de la República Argentina",20040726,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","4158","20040716","nacional",,,"Argentina","VIGENTE","Clausura preventiva a la planta de la firma bajo la denominación ANAHI por incumplimiento de las Buenas Prácticas de Manufactura establecidas en la disposición 1107/99 (A.N.M.A.T.).","VIGILANCIA SANITARIA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=2318","Boletín Oficial de la República Argentina",20040726,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","4175","20040716","nacional",,,"Argentina","VIGENTE","Prohibición de la comercialización y uso en todo el territorio nacional, con excepción de la Provincia de Córdoba de un número de productos de la firma Natucor.","VIGILANCIA SANITARIA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=2319","Boletín Oficial de la República Argentina",20040726,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","4176","20040716","nacional",,,"Argentina","VIGENTE","Baja de habilitación a la firma Grunenthal Argentina S.A. como elaboradora de productos médicos.","PRODUCTOS MEDICOS, VIGILANCIA SANITARIA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=2320","Boletín Oficial de la República Argentina",20040726,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","4177","20040716","nacional",,,"Argentina","VIGENTE","Trata sobre la prohibición de la comercialización y uso en todo el territorio nacional de varios productos de la firma Rockline Argentina S.A.","COSMETICOS, VIGILANCIA SANITARIA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=2324","Boletín Oficial de la República Argentina",20040726,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","4212","20040716","nacional",,,"Argentina","VIGENTE","Prohibición de la comercialización y uso en todo el territorio nacional, con excepción de la Provincia de Córdoba de un número de productos de la firma Fitonature S.R.L.","VIGILANCIA SANITARIA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=2325","Boletín Oficial de la República Argentina",20040726,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","4218","20040716","nacional",,,"Argentina","VIGENTE","Establecimiento como productos de referencia para estudios de equivalencia in vitro a los elaborados por la firma Glaxo Weelcome Inc. que se detallan.","MEDICAMENTOS, VIGILANCIA SANITARIA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8183","Boletín Oficial",20040813,"Poder Ejecutivo Provincial","decreto acuerdo","1060","20040716","provincial",,"Catamarca","Argentina","VIGENTE","Fijación de un adicional por jerarquización de carácter remunerativo y no bonificable para los profesionales asistenciales que desempeñen funciones en el Nuevo Hospital San Juan Bautista y en el Hospital de Niños Eva Perón.","RECURSOS HUMANOS EN SALUD, REGLAMENTACIONES",,"10",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12713","Boletín Oficial",20040730,"Poder Ejecutivo Provincial","decreto","1292","20040716","provincial",,"Santa Fé","Argentina","VIGENTE","Ley de medio ambiente y desarrollo sustentable. Reglamentación de la ley 11.717. Derogación del dec. 1550/96.","REGLAMENTACIONES, SALUD PUBLICA",,"82",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8339","Boletín Oficial",20040719,"Poder Ejecutivo Provincial","decreto","941","20040719","provincial",,"San Juan","Argentina","VIGENTE","Estado de emergencia pública, social, alimentaria y sanitaria. Reglamentación de la ley 7496.","ASISTENCIA MEDICA, ASISTENCIA SOCIAL, SALUD PUBLICA",,"70",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=10344","Boletín Oficial",20040729,"Poder Ejecutivo Provincial","decreto","2340-3","20040719","provincial",,"Tucumán","Argentina","VIGENTE","Ley impositiva. Impuesto para la salud pública. Reducción de la alícuota para contribuyentes que desarrollan la actividad de servicios públicos de transporte colectivo automotor de pasajeros. Modificación del art. 5 del dec. 2507-3/93.","REGLAMENTACIONES, SALUD PUBLICA",,"90",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13622","Boletín Oficial",20041110,"Poder Ejecutivo Provincial","decreto","1619","20040720","provincial",,"Buenos Aires","Argentina","VIGENTE","Colegio de Obstétricas de la Provincia de Buenos Aires. Normalización Institucional. Cese de la intervención.","FORMACION PROFESIONAL, RECURSOS HUMANOS EN SALUD, REGLAMENTACIONES",,"6",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6013","Boletín Oficial de la República Argentina",20040721,"Poder Ejecutivo Nacional","decreto","923","20040721","nacional",,,"Argentina","VIGENTE","Cambio de denominación del Ministerio de Salud por el de Ministerio de Salud y Ambiente.","INSTITUCIONES DE SALUD, REGLAMENTACIONES",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=11164","Boletín Oficial",20040811,"Poder Legislativo Provincial","ley","III-0069","20040721","provincial",,"San Luis","Argentina","VIGENTE","Salud sexual y procreación responsable. Adhesión de la Provincia a la ley nacional 25.673.","SALUD SEXUAL Y REPRODUCTIVA",,"74",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=11332","Boletín Oficial",20040806,"Poder Legislativo Provincial","ley","VII-0172","20040721","provincial",,"San Luis","Argentina","VIGENTE","Pacto Federal Ambiental suscripto el 05/07/93 entre las autoridades nacionales y los representantes de todas las provincias.","COOPERACION SANITARIA, SALUD PUBLICA",,"74",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=25103","Boletín Oficial de la República Argentina",20040727,"Superintendencia de Servicios de Salud","resolucion","576","20040721","nacional",,,"Argentina","VIGENTE","Opción de cambio de obra social Opción para beneficiarios Monotributistas. Unificación de Aportes. Disposiciones Generales.","OBRAS SOCIALES",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=3803","Boletín Oficial de la República Argentina",20040727,"Administración de Programas Especiales","resolucion","7700","20040722","nacional",,,"Argentina","VIGENTE","Trata sobre la implementación de un procedimiento especial denominado trámite urgente a las solicitudes de subsidios presentadas por el Instituto Nacional Central Coordinador de Ablación e Implante, para solventar los procesos de búsqueda de donante no e","TRASPLANTE DE ORGANOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4038","Boletín Oficial de la República Argentina",20040727,"Secretaría General de la Presidencia de La Nación","resolucion","451","20040722","nacional",,,"Argentina","VIGENTE","Se declara de interés nacional a las XIII Jornadas Argentinas de Ginecología Infanto Juvenil.","FORMACION PROFESIONAL, SALUD DE LA MUJER",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13266","Boletín Oficial",20040803,"Poder Legislativo Provincial","ley","4075","20040722","provincial",,"Misiones","Argentina","VIGENTE","Declaración de plagas a las hormigas depredadoras géneros minero, cortadora e isaú. Modificación de la ley 454. Derogación de la ley 1119.","PROTECCION FITOSANITARIA",,"54",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19960","Institucional",2004,"Ministerio de Salud de la Nación","tratado internacional","s/n","20040722","internacional",,,"Argentina","VIGENTE","Las Partes del Protocolo acuerdan realizar acciones coordinadas o conjuntas en las materias del Tratado sobre Medio Ambiente del 17 de marzo de 1994 y el Acuerdo por Canje de Notas del 7 y 13 de mayo de 1996","COOPERACION SANITARIA, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=9939","Boletín Oficial",20040726,"Poder Legislativo Provincial","ley","6664","20040723","provincial",,"Santiago del Estero","Argentina","VIGENTE","Cuenta especial Lucha contra el mal de Chagas. Creación.","ENFERMEDADES, SALUD PUBLICA",,"86",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=3742","Boletín Oficial de la República Argentina",20040803,"Ministerio de Salud de la Nación","resolucion","774","20040726","nacional",,,"Argentina","VIGENTE","Trata sobre la prohibición en todo el país de la producción, importación, comercialización y uso como agente plaguicida y para cualquier fin que invoque razones sanitarias o para uso domiciliario algunos compuestos químicos.","VIGILANCIA SANITARIA, AGROQUIMICOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=7593","Boletín Oficial de la República Argentina",20040802,"Ministerio de Salud","resolucion","758","20040726","nacional",,,"Argentina","VIGENTE","Programa Médico Obligatorio de Emergencia (PMOE). Prestaciones básicas esenciales que deberán ser garantizadas por los agentes del seguro de salud. Medicamentos con cobertura en situaciones particulares. Altas o bajas de principios activos. Modificación ","ASISTENCIA MEDICA, MEDICAMENTOS, OBRAS SOCIALES, REGLAMENTACIONES, SALUD PUBLICA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6020","Boletín Oficial de la República Argentina",20040729,"Poder Ejecutivo Nacional","decreto","943","20040727","nacional",,,"Argentina","VIGENTE","Ministerio de Salud y Ambiente. El Dr. Ginés Mario González García desempeñará el cargo de Ministro.","RECURSOS HUMANOS EN SALUD",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=7716","Boletín Oficial",20041110,"Poder Ejecutivo Provincial","decreto","1659","20040728","provincial",,"Buenos Aires","Argentina","VIGENTE","Departamento de Salud. Aprueba el convenio de cooperación institucional entre el Ministerio de Desarrollo Social de la Nación y el Ministerio de Salud de la Prov.de Bs.As. (Programa Mejoramiento de Barrios (PROMEBA)- Área Atención Primaria de la Salud (A","ASISTENCIA MEDICA, TRATADOS CONVENIOS Y ACUERDOS",,"6",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8994","Boletín Oficial",20040910,"Poder Legislativo Provincial","ley","7248","20040728","provincial",,"Mendoza","Argentina","VIGENTE","Poder Ejecutivo. Facultad para crear el Laboratorio de Química y Medicina Legal en el área de la Policía Criminalística en la Zona Este de la Provincia.","INSTITUCIONES DE SALUD",,"50",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=14062","Boletín Oficial",20040924,"Poder Legislativo Provincial","ley","5118","20040728","provincial",,"Catamarca","Argentina","VIGENTE","Atención preferencial para trámites personales a mujeres embarazadas.","REGLAMENTACIONES, SALUD PUBLICA",,"10",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=9638","Boletín Oficial",20040830,"Poder Legislativo Provincial","ley","3852","20040729","provincial",,"Río Negro","Argentina","VIGENTE","Creación del Registro Nacional de Donantes de Células Progenitoras Hematopoyéticas. Transferencia de una suma del producido del impuesto sobre los bienes personales con destino al financiamiento del Registro. Adhesión de la provincia a la ley nacional 25","TRASPLANTE DE ORGANOS",,"62",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=10312","Boletín Oficial",20040908,"Poder Legislativo de la Ciudad de Buenos Aires","ley","1397","20040729","provincial",,"Ciudad Autónoma de Buenos Aires","Argentina","VIGENTE","Imposición del nombre de Dr. Ramón Carrillo al Hospital de Odontología sito en Sánchez de Bustamante 2529 de la Ciudad Autónoma de Buenos Aires.","INSTITUCIONES DE SALUD",,"2",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=10313","Boletín Oficial",20040909,"Poder Legislativo de la Ciudad de Buenos Aires","ley","1402","20040729","provincial",,"Ciudad Autónoma de Buenos Aires","Argentina","VIGENTE","Imposición del nombre de Beatriz L. Perosio al Centro de Salud 9 dependiente del Hospital Cosme Argerich.","INSTITUCIONES DE SALUD",,"2",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=10315","Boletín Oficial",20040910,"Poder Legislativo de la Ciudad de Buenos Aires","ley","1406","20040729","provincial",,"Ciudad Autónoma de Buenos Aires","Argentina","VIGENTE","Día de la Dignidad Médica y del Derecho Humano a la Salud. Institución del día 29 de julio, en homenaje al Dr. René Favaloro.","REGLAMENTACIONES",,"2",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13180","Boletín Oficial",20040928,"Poder Legislativo Provincial","ley","5120","20040729","provincial",,"Catamarca","Argentina","VIGENTE","Presupuestos mínimos para la gestión y eliminación de los PCBs. Registro Provincial de Poseedores de PCBs. Adhesión de la Provincia a la ley nacional 25.670.","REGLAMENTACIONES, SALUD PUBLICA, VIGILANCIA SANITARIA",,"10",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=18746","Boletín Oficial",20040827,"Poder Legislativo Provincial","ley","2113","20040729","provincial",,"La Pampa","Argentina","VIGENTE","Ley orgánica del Instituto de Seguridad Social. Sustitución del art. 106 de la ley 1170.","SEGURIDAD SOCIAL",,"42",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=2360","Boletín Oficial de la República Argentina",20040813,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","4456","20040730","nacional",,,"Argentina","VIGENTE","Prohibición de la comercialización en todo el territorio nacional del producto Chocolate Cooperativa de Paulista S.A.","PRODUCTOS ALIMENTICIOS, VIGILANCIA SANITARIA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=2363","Boletín Oficial de la República Argentina",20040813,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","4459","20040730","nacional",,,"Argentina","VIGENTE","Trata sobre la prohibición de la comercialización en todo el territorio nacional del producto Galletitas Dulces Ecovida.","PRODUCTOS ALIMENTICIOS, VIGILANCIA SANITARIA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=2370","Boletín Oficial de la República Argentina",20040812,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","4574","20040730","nacional",,,"Argentina","VIGENTE","Trata sobre el levantamiento de la inhibición a la firma Open Trade S.A. dispuesta por disp. 2731/2004 (A.N.M.A.T.).","PRODUCTOS MEDICOS, VIGILANCIA SANITARIA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=2371","Boletín Oficial de la República Argentina",20040813,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","4588","20040730","nacional",,,"Argentina","VIGENTE","Levantamiento de la clausura preventiva a la firma Droguería Saporiti S.A. CIFIA por haber cumplido con las normas de buenas prácticas de fabricación y control dispuesto por la disp. 2730/2004 (A.N.M.A.T.).","PRODUCTOS MEDICOS, VIGILANCIA SANITARIA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=2372","Boletín Oficial de la República Argentina",20040813,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","4589","20040730","nacional",,,"Argentina","VIGENTE","Clausura preventiva a la planta de la firma Euroderm S.R.L. por presunto incumplimiento de la res. 1930/15 y 853/89 (A.N.M.A.T.).","VIGILANCIA SANITARIA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=2373","Boletín Oficial de la República Argentina",20040813,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","4590","20040730","nacional",,,"Argentina","VIGENTE","Trata sobre el levantamiento de la clausura preventiva a la planta de la firma Pielol S.A.","VIGILANCIA SANITARIA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4798","Boletín Oficial de la República Argentina",2004,,"disposicion general","400/076","20040730","nacional",,,"Argentina","VIGENTE",,,,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=9786","Boletín Oficial",20041022,,"resolucion","59","20040803","provincial",,"Tierra del Fuego","Argentina","VIGENTE","Instituto Provincial Autárquico Unificado de Seguridad Social. Otorgamiento de los beneficios de jubilación por invalidez y pensión. Requisitos. Excepción.","SEGURIDAD SOCIAL",,"94",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=11912","Institucional",20040803,"Consejo Federal de Salud","acta","5","20040803","nacional",,,"Argentina","VIGENTE",,"COOPERACION SANITARIA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13587","Boletín Oficial de la República Argentina",20040805,"Servicio Nacional de Sanidad y Calidad Agroalimentaria","resolucion","512","20040803","nacional",,,"Argentina","VIGENTE","Establécese que los productos y subproductos agrícolas nacionales no cultivados tradicionalmente, para los cuales no exista una tolerancia nacional expresa del principio activo, podrán comercializarse sólo si el Codex Alimentarius contempla una toleranci","AGROQUIMICOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19509","Boletín Oficial",20041101,"Poder Legislativo Provincial","ley","7451","20040803","provincial",,"Tucumán","Argentina","VIGENTE","Régimen jurídico para la actividad de Técnico Protésico Dental de Laboratorio. Matrícula. Instalación, habilitación y fiscalización. Infracciones, sanciones y procedimientos.","EJERCICIO PROFESIONAL, RECURSOS HUMANOS EN SALUD, SALUD BUCAL",,"90",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6456","Boletín Oficial de la República Argentina",20040830,"Poder Legislativo Nacional","ley","25914","20040804","nacional",,,"Argentina","VIGENTE","Trata sobre los beneficios para personas que hubieren nacido durante la privación de la libertad de su madre, o que, siendo menores, hubiesen permanecido en cualquier circunstancia detenidos en relación a sus padres. Requisitos que deberán acreditar. Cál","DERECHOS HUMANOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8320","Boletín Oficial",20040928,"Poder Legislativo Provincial","ley","5122","20040804","provincial",,"Catamarca","Argentina","VIGENTE","Programa provincial Maestros de Hospital. Creación, objetivos y finalidades.","REGLAMENTACIONES",,"10",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=14063","Boletín Oficial",20040928,"Poder Legislativo Provincial","ley","5123","20040804","provincial",,"Catamarca","Argentina","VIGENTE","Créase el Colegio Profesional de Psicopedagogos de Catamarca.","EJERCICIO PROFESIONAL, RECURSOS HUMANOS EN SALUD, SALUD MENTAL",,"10",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=21136","Boletín Oficial",20050509,"Poder Legislativo Provincial","ley","5426","20040804","provincial",,"Chaco","Argentina","VIGENTE","Consejo Veterinario del Chaco. Deroga ley 576.","EJERCICIO PROFESIONAL, RECURSOS HUMANOS EN SALUD",,"22",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4314","Boletín Oficial de la República Argentina",20040809,"Superintendencia de Riesgos del Trabajo","resolucion","693","20040805","nacional",,,"Argentina","VIGENTE","Trata sobre la adopción del Código Internacional de Etica para los Profesionales de la Salud Ocupacional.","ETICA PROFESIONAL, RECURSOS HUMANOS EN SALUD",,,200
