﻿"departamento_id","departamento_nombre","provincia_id","provincia_nombre","anio","semanas_epidemiologicas","evento_nombre","grupo_edad_id","grupo_edad_desc","cantidad_casos"
35,"AVELLANEDA",6,"Buenos Aires",2018,24,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
35,"AVELLANEDA",6,"Buenos Aires",2018,24,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
35,"AVELLANEDA",6,"Buenos Aires",2018,24,"Bronquiolitis en menores de 2 anos",1,"< 6 m",4
35,"AVELLANEDA",6,"Buenos Aires",2018,24,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",3
35,"AVELLANEDA",6,"Buenos Aires",2018,24,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",4
270,"EZEIZA",6,"Buenos Aires",2018,24,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
270,"EZEIZA",6,"Buenos Aires",2018,24,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
270,"EZEIZA",6,"Buenos Aires",2018,24,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
270,"EZEIZA",6,"Buenos Aires",2018,24,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
270,"EZEIZA",6,"Buenos Aires",2018,24,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
270,"EZEIZA",6,"Buenos Aires",2018,24,"Neumonia",2,"6 a 11 m",1
270,"EZEIZA",6,"Buenos Aires",2018,24,"Neumonia",3,"12 a 23 m",1
270,"EZEIZA",6,"Buenos Aires",2018,24,"Neumonia",4,"2 a 4",2
270,"EZEIZA",6,"Buenos Aires",2018,24,"Neumonia",12,"65 a 74",1
270,"EZEIZA",6,"Buenos Aires",2018,24,"Bronquiolitis en menores de 2 anos",1,"< 6 m",1
270,"EZEIZA",6,"Buenos Aires",2018,24,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
270,"EZEIZA",6,"Buenos Aires",2018,24,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",2
42,"GENERAL ROCA",62,"Rio Negro",2018,22,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
42,"GENERAL ROCA",62,"Rio Negro",2018,22,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
42,"GENERAL ROCA",62,"Rio Negro",2018,22,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
42,"GENERAL ROCA",62,"Rio Negro",2018,22,"Neumonia",10,"35 a 44",1
21,"GODOY CRUZ",50,"Mendoza",2019,30,"Neumonia",13,">= a 75",1
648,"PRESIDENTE PERON",6,"Buenos Aires",2019,31,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
648,"PRESIDENTE PERON",6,"Buenos Aires",2019,31,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",4
648,"PRESIDENTE PERON",6,"Buenos Aires",2019,31,"Enfermedad tipo influenza (ETI)",4,"2 a 4",4
648,"PRESIDENTE PERON",6,"Buenos Aires",2019,31,"Enfermedad tipo influenza (ETI)",5,"5 a 9",3
648,"PRESIDENTE PERON",6,"Buenos Aires",2019,31,"Enfermedad tipo influenza (ETI)",6,"10 a 14",3
648,"PRESIDENTE PERON",6,"Buenos Aires",2019,31,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
648,"PRESIDENTE PERON",6,"Buenos Aires",2019,31,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
648,"PRESIDENTE PERON",6,"Buenos Aires",2019,31,"Neumonia",11,"45 a 64",1
648,"PRESIDENTE PERON",6,"Buenos Aires",2019,31,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",5
56,"LA CAPITAL",74,"San Luis",2019,32,"Enfermedad tipo influenza (ETI)",11,"45 a 64",4
56,"LA CAPITAL",74,"San Luis",2019,32,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
56,"LA CAPITAL",74,"San Luis",2019,32,"Neumonia",4,"2 a 4",1
56,"LA CAPITAL",74,"San Luis",2019,32,"Neumonia",10,"35 a 44",1
56,"LA CAPITAL",74,"San Luis",2019,32,"Neumonia",11,"45 a 64",2
56,"LA CAPITAL",74,"San Luis",2019,32,"Neumonia",12,"65 a 74",2
56,"LA CAPITAL",74,"San Luis",2019,32,"Neumonia",13,">= a 75",2
42,"CHILECITO",46,"La Rioja",2019,27,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
42,"CHILECITO",46,"La Rioja",2019,27,"Enfermedad tipo influenza (ETI)",4,"2 a 4",3
42,"CHILECITO",46,"La Rioja",2019,27,"Enfermedad tipo influenza (ETI)",5,"5 a 9",3
329,"GENERAL LAS HERAS",6,"Buenos Aires",2019,29,"Enfermedad tipo influenza (ETI)",8,"20 a 24",3
329,"GENERAL LAS HERAS",6,"Buenos Aires",2019,29,"Enfermedad tipo influenza (ETI)",9,"25 a 34",4
329,"GENERAL LAS HERAS",6,"Buenos Aires",2019,29,"Enfermedad tipo influenza (ETI)",10,"35 a 44",3
329,"GENERAL LAS HERAS",6,"Buenos Aires",2019,29,"Enfermedad tipo influenza (ETI)",12,"65 a 74",3
329,"GENERAL LAS HERAS",6,"Buenos Aires",2019,29,"Enfermedad tipo influenza (ETI)",13,">= a 75",3
329,"GENERAL LAS HERAS",6,"Buenos Aires",2019,29,"Enfermedad tipo influenza (ETI)",17,"Edad Sin Esp.",4
329,"GENERAL LAS HERAS",6,"Buenos Aires",2019,29,"Neumonia",11,"45 a 64",1
329,"GENERAL LAS HERAS",6,"Buenos Aires",2019,29,"Neumonia",12,"65 a 74",2
329,"GENERAL LAS HERAS",6,"Buenos Aires",2019,29,"Neumonia",13,">= a 75",2
84,"RIVADAVIA",70,"San Juan",2019,28,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
49,"CAPITAL",86,"Santiago del Estero",2019,28,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
49,"CAPITAL",86,"Santiago del Estero",2019,28,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
49,"CAPITAL",86,"Santiago del Estero",2019,28,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
595,"OLAVARRIA",6,"Buenos Aires",2018,40,"Enfermedad tipo influenza (ETI)",6,"10 a 14",5
595,"OLAVARRIA",6,"Buenos Aires",2018,40,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
595,"OLAVARRIA",6,"Buenos Aires",2018,40,"Enfermedad tipo influenza (ETI)",13,">= a 75",2
595,"OLAVARRIA",6,"Buenos Aires",2018,40,"Enfermedad tipo influenza (ETI)",17,"Edad Sin Esp.",1
28,"CAPITAL",54,"Misiones",2018,39,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
14,"CAPITAL",46,"La Rioja",2018,29,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
14,"CAPITAL",46,"La Rioja",2018,29,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",3
14,"CAPITAL",46,"La Rioja",2018,29,"Neumonia",3,"12 a 23 m",1
14,"CAPITAL",46,"La Rioja",2018,29,"Neumonia",4,"2 a 4",1
14,"CAPITAL",46,"La Rioja",2018,29,"Neumonia",5,"5 a 9",1
14,"CAPITAL",46,"La Rioja",2018,29,"Neumonia",7,"15 a 19",1
14,"CAPITAL",46,"La Rioja",2018,29,"Neumonia",12,"65 a 74",1
648,"PRESIDENTE PERON",6,"Buenos Aires",2018,41,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",6
648,"PRESIDENTE PERON",6,"Buenos Aires",2018,41,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
648,"PRESIDENTE PERON",6,"Buenos Aires",2018,41,"Enfermedad tipo influenza (ETI)",4,"2 a 4",4
648,"PRESIDENTE PERON",6,"Buenos Aires",2018,41,"Enfermedad tipo influenza (ETI)",5,"5 a 9",3
364,"GENERAL RODRIGUEZ",6,"Buenos Aires",2019,14,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
364,"GENERAL RODRIGUEZ",6,"Buenos Aires",2019,14,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
35,"FUTALEUFU",26,"Chubut",2019,1,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
35,"FUTALEUFU",26,"Chubut",2019,1,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
35,"FUTALEUFU",26,"Chubut",2019,1,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
42,"CHILECITO",46,"La Rioja",2019,17,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",4
42,"CHILECITO",46,"La Rioja",2019,17,"Enfermedad tipo influenza (ETI)",4,"2 a 4",7
42,"CHILECITO",46,"La Rioja",2019,17,"Enfermedad tipo influenza (ETI)",5,"5 a 9",4
42,"CHILECITO",46,"La Rioja",2019,17,"Enfermedad tipo influenza (ETI)",6,"10 a 14",10
42,"CHILECITO",46,"La Rioja",2019,17,"Enfermedad tipo influenza (ETI)",7,"15 a 19",8
98,"SAN MARTIN",50,"Mendoza",2018,20,"Enfermedad tipo influenza (ETI)",4,"2 a 4",2
98,"SAN MARTIN",50,"Mendoza",2018,20,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
98,"SAN MARTIN",50,"Mendoza",2018,20,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
14,"CRUZ ALTA",90,"Tucuman",2018,24,"Neumonia",4,"2 a 4",1
270,"EZEIZA",6,"Buenos Aires",2018,24,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",5
270,"EZEIZA",6,"Buenos Aires",2018,24,"Enfermedad tipo influenza (ETI)",4,"2 a 4",12
270,"EZEIZA",6,"Buenos Aires",2018,24,"Enfermedad tipo influenza (ETI)",5,"5 a 9",10
270,"EZEIZA",6,"Buenos Aires",2018,24,"Enfermedad tipo influenza (ETI)",6,"10 a 14",3
270,"EZEIZA",6,"Buenos Aires",2018,24,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
270,"EZEIZA",6,"Buenos Aires",2018,24,"Enfermedad tipo influenza (ETI)",8,"20 a 24",2
270,"EZEIZA",6,"Buenos Aires",2018,24,"Enfermedad tipo influenza (ETI)",9,"25 a 34",3
270,"EZEIZA",6,"Buenos Aires",2018,24,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
270,"EZEIZA",6,"Buenos Aires",2018,24,"Bronquiolitis en menores de 2 anos",1,"< 6 m",16
270,"EZEIZA",6,"Buenos Aires",2018,24,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",19
270,"EZEIZA",6,"Buenos Aires",2018,24,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",17
7,"RIO GRANDE",94,"Tierra del Fuego",2018,24,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
28,"CONCEPCION",18,"Corrientes",2018,21,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
28,"CONCEPCION",18,"Corrientes",2018,21,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
28,"CONCEPCION",18,"Corrientes",2018,21,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
28,"CONCEPCION",18,"Corrientes",2018,21,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
595,"OLAVARRIA",6,"Buenos Aires",2018,24,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
140,"SAN FERNANDO",22,"Chaco",2019,32,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
140,"SAN FERNANDO",22,"Chaco",2019,32,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
140,"SAN FERNANDO",22,"Chaco",2019,32,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
140,"SAN FERNANDO",22,"Chaco",2019,32,"Neumonia",9,"25 a 34",4
140,"SAN FERNANDO",22,"Chaco",2019,32,"Neumonia",10,"35 a 44",2
42,"CHILECITO",46,"La Rioja",2019,27,"Enfermedad tipo influenza (ETI)",7,"15 a 19",3
42,"CHILECITO",46,"La Rioja",2019,27,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
42,"CHILECITO",46,"La Rioja",2019,27,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
28,"ALMIRANTE BROWN",6,"Buenos Aires",2019,30,"Enfermedad tipo influenza (ETI)",1,"< 6 m",1
28,"ALMIRANTE BROWN",6,"Buenos Aires",2019,30,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
28,"ALMIRANTE BROWN",6,"Buenos Aires",2019,30,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
14,"AVELLANEDA",62,"Rio Negro",2019,31,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
14,"AVELLANEDA",62,"Rio Negro",2019,31,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
49,"FAMATINA",46,"La Rioja",2019,27,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
49,"FAMATINA",46,"La Rioja",2019,27,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
49,"FAMATINA",46,"La Rioja",2019,27,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
49,"FAMATINA",46,"La Rioja",2019,27,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
49,"FAMATINA",46,"La Rioja",2019,27,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
28,"FEDERACION",30,"Entre Rios",2019,22,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",4
28,"FEDERACION",30,"Entre Rios",2019,22,"Enfermedad tipo influenza (ETI)",4,"2 a 4",2
28,"FEDERACION",30,"Entre Rios",2019,22,"Enfermedad tipo influenza (ETI)",5,"5 a 9",4
28,"FEDERACION",30,"Entre Rios",2019,22,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
28,"FEDERACION",30,"Entre Rios",2019,22,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
28,"FEDERACION",30,"Entre Rios",2019,22,"Enfermedad tipo influenza (ETI)",11,"45 a 64",2
21,"CAPITAL",42,"La Pampa",2019,31,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",2
28,"ALMIRANTE BROWN",6,"Buenos Aires",2019,27,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
63,"LULES",90,"Tucuman",2018,39,"Enfermedad tipo influenza (ETI)",8,"20 a 24",2
63,"LULES",90,"Tucuman",2018,39,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
140,"SAN JUSTO",14,"Cordoba",2018,36,"Neumonia",9,"25 a 34",1
21,"BARILOCHE",62,"Rio Negro",2018,41,"Bronquiolitis en menores de 2 anos",1,"< 6 m",1
7,"COCHINOCA",38,"Jujuy",2018,40,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",2
7,"COCHINOCA",38,"Jujuy",2018,40,"Enfermedad tipo influenza (ETI)",4,"2 a 4",14
7,"COCHINOCA",38,"Jujuy",2018,40,"Enfermedad tipo influenza (ETI)",5,"5 a 9",9
7,"COCHINOCA",38,"Jujuy",2018,40,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
98,"URUGUAY",30,"Entre Rios",2018,36,"Neumonia",13,">= a 75",1
7,"ARAUCO",46,"La Rioja",2018,36,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
7,"ARAUCO",46,"La Rioja",2018,36,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
98,"URUGUAY",30,"Entre Rios",2018,37,"Neumonia",12,"65 a 74",1
3,"COMUNA 3",2,"CABA",2018,39,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
7,"ARAUCO",46,"La Rioja",2018,38,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
7,"ARAUCO",46,"La Rioja",2018,40,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
98,"URUGUAY",30,"Entre Rios",2018,38,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
98,"URUGUAY",30,"Entre Rios",2018,38,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
98,"URUGUAY",30,"Entre Rios",2018,38,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
42,"CHILECITO",46,"La Rioja",2019,17,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
42,"CHILECITO",46,"La Rioja",2019,17,"Enfermedad tipo influenza (ETI)",10,"35 a 44",12
42,"CHILECITO",46,"La Rioja",2019,17,"Enfermedad tipo influenza (ETI)",11,"45 a 64",17
42,"CHILECITO",46,"La Rioja",2019,17,"Enfermedad tipo influenza (ETI)",12,"65 a 74",8
42,"CHILECITO",46,"La Rioja",2019,17,"Neumonia",9,"25 a 34",1
42,"CHILECITO",46,"La Rioja",2019,17,"Neumonia",11,"45 a 64",1
42,"CHILECITO",46,"La Rioja",2019,17,"Neumonia",12,"65 a 74",4
42,"CHILECITO",46,"La Rioja",2019,17,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",3
11,"COMUNA 11",2,"CABA",2019,17,"Enfermedad tipo influenza (ETI)",1,"< 6 m",1
11,"COMUNA 11",2,"CABA",2019,17,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",3
11,"COMUNA 11",2,"CABA",2019,17,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",4
11,"COMUNA 11",2,"CABA",2019,17,"Enfermedad tipo influenza (ETI)",4,"2 a 4",16
11,"COMUNA 11",2,"CABA",2019,17,"Enfermedad tipo influenza (ETI)",5,"5 a 9",7
11,"COMUNA 11",2,"CABA",2019,17,"Enfermedad tipo influenza (ETI)",6,"10 a 14",6
11,"COMUNA 11",2,"CABA",2019,17,"Enfermedad tipo influenza (ETI)",7,"15 a 19",5
11,"COMUNA 11",2,"CABA",2019,17,"Enfermedad tipo influenza (ETI)",8,"20 a 24",8
11,"COMUNA 11",2,"CABA",2019,17,"Enfermedad tipo influenza (ETI)",9,"25 a 34",6
11,"COMUNA 11",2,"CABA",2019,17,"Enfermedad tipo influenza (ETI)",10,"35 a 44",12
11,"COMUNA 11",2,"CABA",2019,17,"Enfermedad tipo influenza (ETI)",11,"45 a 64",8
11,"COMUNA 11",2,"CABA",2019,17,"Enfermedad tipo influenza (ETI)",12,"65 a 74",4
11,"COMUNA 11",2,"CABA",2019,17,"Enfermedad tipo influenza (ETI)",13,">= a 75",4
595,"OLAVARRIA",6,"Buenos Aires",2018,24,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
427,"LA MATANZA",6,"Buenos Aires",2018,23,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
427,"LA MATANZA",6,"Buenos Aires",2018,23,"Enfermedad tipo influenza (ETI)",4,"2 a 4",3
7,"BURRUYACU",90,"Tucuman",2018,24,"Neumonia",8,"20 a 24",1
595,"OLAVARRIA",6,"Buenos Aires",2018,24,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
98,"SAN IGNACIO",54,"Misiones",2018,23,"Enfermedad tipo influenza (ETI)",1,"< 6 m",17
98,"SAN IGNACIO",54,"Misiones",2018,23,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",7
98,"SAN IGNACIO",54,"Misiones",2018,23,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",18
98,"SAN IGNACIO",54,"Misiones",2018,23,"Enfermedad tipo influenza (ETI)",4,"2 a 4",25
147,"CARLOS CASARES",6,"Buenos Aires",2018,24,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
147,"CARLOS CASARES",6,"Buenos Aires",2018,24,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
147,"CARLOS CASARES",6,"Buenos Aires",2018,24,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
147,"CARLOS CASARES",6,"Buenos Aires",2018,24,"Neumonia",7,"15 a 19",1
147,"CARLOS CASARES",6,"Buenos Aires",2018,24,"Neumonia",13,">= a 75",1
119,"PASO DE LOS LIBRES",18,"Corrientes",2018,18,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
70,"POCITO",70,"San Juan",2018,18,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",3
84,"CAPITAL",90,"Tucuman",2019,31,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",2
91,"25 DE MAYO",62,"Rio Negro",2019,30,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
21,"CASTELLANOS",82,"Santa Fe",2019,4,"Enfermedad tipo influenza (ETI)",5,"5 a 9",8
648,"PRESIDENTE PERON",6,"Buenos Aires",2019,31,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",2
648,"PRESIDENTE PERON",6,"Buenos Aires",2019,31,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
648,"PRESIDENTE PERON",6,"Buenos Aires",2019,31,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
21,"GODOY CRUZ",50,"Mendoza",2019,23,"Bronquiolitis en menores de 2 anos",1,"< 6 m",1
35,"FEDERAL",30,"Entre Rios",2019,30,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
28,"CAPITAL",54,"Misiones",2019,30,"Enfermedad tipo influenza (ETI)",1,"< 6 m",1
28,"CAPITAL",54,"Misiones",2019,30,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
28,"CAPITAL",54,"Misiones",2019,30,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
28,"CAPITAL",54,"Misiones",2019,30,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
28,"CAPITAL",54,"Misiones",2019,30,"Enfermedad tipo influenza (ETI)",7,"15 a 19",2
28,"CAPITAL",54,"Misiones",2019,30,"Enfermedad tipo influenza (ETI)",8,"20 a 24",2
28,"CAPITAL",54,"Misiones",2019,30,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
28,"CAPITAL",54,"Misiones",2019,30,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
28,"CAPITAL",54,"Misiones",2019,30,"Enfermedad tipo influenza (ETI)",13,">= a 75",1
105,"VICTORIA",30,"Entre Rios",2019,31,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",3
140,"SAN FERNANDO",22,"Chaco",2018,40,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
140,"SAN FERNANDO",22,"Chaco",2018,40,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
140,"SAN FERNANDO",22,"Chaco",2018,40,"Bronquiolitis en menores de 2 anos",1,"< 6 m",1
14,"CAINGUAS",54,"Misiones",2018,40,"Neumonia",5,"5 a 9",1
14,"CAINGUAS",54,"Misiones",2018,40,"Neumonia",6,"10 a 14",1
14,"CAINGUAS",54,"Misiones",2018,40,"Neumonia",9,"25 a 34",1
14,"CAINGUAS",54,"Misiones",2018,40,"Neumonia",11,"45 a 64",2
14,"CAINGUAS",54,"Misiones",2018,40,"Neumonia",12,"65 a 74",1
14,"CAINGUAS",54,"Misiones",2018,40,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
84,"CAPITAL",90,"Tucuman",2018,41,"Bronquiolitis en menores de 2 anos",1,"< 6 m",1
49,"GUALEGUAY",30,"Entre Rios",2018,41,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
49,"GUALEGUAY",30,"Entre Rios",2018,41,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
49,"GUALEGUAY",30,"Entre Rios",2018,41,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
49,"GUALEGUAY",30,"Entre Rios",2018,41,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
49,"GUALEGUAY",30,"Entre Rios",2018,41,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
49,"GUALEGUAY",30,"Entre Rios",2018,41,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
49,"GUALEGUAY",30,"Entre Rios",2018,41,"Neumonia",1,"< 6 m",1
49,"GUALEGUAY",30,"Entre Rios",2018,41,"Neumonia",2,"6 a 11 m",1
56,"GUALEGUAYCHU",30,"Entre Rios",2018,40,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
140,"SAN FERNANDO",22,"Chaco",2018,41,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
140,"SAN FERNANDO",22,"Chaco",2018,41,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
140,"SAN FERNANDO",22,"Chaco",2018,41,"Enfermedad tipo influenza (ETI)",7,"15 a 19",7
140,"SAN FERNANDO",22,"Chaco",2018,41,"Enfermedad tipo influenza (ETI)",8,"20 a 24",2
140,"SAN FERNANDO",22,"Chaco",2018,41,"Enfermedad tipo influenza (ETI)",9,"25 a 34",5
140,"SAN FERNANDO",22,"Chaco",2018,41,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
140,"SAN FERNANDO",22,"Chaco",2018,41,"Enfermedad tipo influenza (ETI)",11,"45 a 64",5
126,"CAMPANA",6,"Buenos Aires",2019,15,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
126,"CAMPANA",6,"Buenos Aires",2019,15,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
42,"CAPAYAN",10,"Catamarca",2019,17,"Enfermedad tipo influenza (ETI)",1,"< 6 m",2
42,"CAPAYAN",10,"Catamarca",2019,17,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
42,"CAPAYAN",10,"Catamarca",2019,17,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",2
42,"CAPAYAN",10,"Catamarca",2019,17,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
42,"CAPAYAN",10,"Catamarca",2019,17,"Enfermedad tipo influenza (ETI)",5,"5 a 9",4
42,"CAPAYAN",10,"Catamarca",2019,17,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
441,"LA PLATA",6,"Buenos Aires",2019,17,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",2
441,"LA PLATA",6,"Buenos Aires",2019,17,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
63,"ISLAS DEL IBICUY",30,"Entre Rios",2018,24,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
63,"ISLAS DEL IBICUY",30,"Entre Rios",2018,24,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
371,"GENERAL SAN MARTIN",6,"Buenos Aires",2018,23,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
371,"GENERAL SAN MARTIN",6,"Buenos Aires",2018,23,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",6
371,"GENERAL SAN MARTIN",6,"Buenos Aires",2018,23,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",5
21,"DR. MANUEL BELGRANO",38,"Jujuy",2018,23,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
14,"CRUZ ALTA",90,"Tucuman",2018,21,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
14,"CRUZ ALTA",90,"Tucuman",2018,21,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
270,"EZEIZA",6,"Buenos Aires",2018,23,"Enfermedad tipo influenza (ETI)",1,"< 6 m",2
270,"EZEIZA",6,"Buenos Aires",2018,23,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",3
270,"EZEIZA",6,"Buenos Aires",2018,23,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",2
270,"EZEIZA",6,"Buenos Aires",2018,23,"Enfermedad tipo influenza (ETI)",4,"2 a 4",12
270,"EZEIZA",6,"Buenos Aires",2018,23,"Enfermedad tipo influenza (ETI)",5,"5 a 9",11
270,"EZEIZA",6,"Buenos Aires",2018,23,"Enfermedad tipo influenza (ETI)",6,"10 a 14",4
270,"EZEIZA",6,"Buenos Aires",2018,23,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
270,"EZEIZA",6,"Buenos Aires",2018,23,"Enfermedad tipo influenza (ETI)",8,"20 a 24",6
270,"EZEIZA",6,"Buenos Aires",2018,23,"Enfermedad tipo influenza (ETI)",9,"25 a 34",3
