sexo,grupo_etario,id_provincia_residencia,provincia_residencia,id_pais_nacimiento,pais_nacimiento,pais_origen,id_profesion_referencia,profesion_referencia,id_institucion_formadora,institucion_formadora,anio_titulo,total,anio_corte
M,55-59,58,Neuquén,200,Argentina,Argentina,35,Médico,1320,UNIVERSIDAD NACIONAL DE TUCUMAN,1986,2,2013
M,70-74,58,Neuquén,200,Argentina,Argentina,35,Médico,1320,UNIVERSIDAD NACIONAL DE TUCUMAN,1986,1,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1331,UNIVERSIDAD NACIONAL DE CUYO,1986,1,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1987,1,2013
M,55-59,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1987,1,2013
M,60-64,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1987,1,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1987,1,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1987,1,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,1987,1,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1987,6,2013
M,55-59,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1987,1,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1987,1,2013
M,60-64,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1987,1,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1298,UNIVERSIDAD NACIONAL DE ROSARIO,1987,1,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1988,3,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1988,2,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1988,2,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1988,1,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1988,4,2013
M,55-59,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1988,1,2013
M,60-64,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1988,1,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1988,2,2013
M,65-69,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1988,1,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1320,UNIVERSIDAD NACIONAL DE TUCUMAN,1988,1,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1331,UNIVERSIDAD NACIONAL DE CUYO,1988,1,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,2321,UNIVERSIDAD MAYOR DE SAN ANDRES,1988,1,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1989,3,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1989,3,2013
M,65-69,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1989,1,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1989,1,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1989,2,2013
M,55-59,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1989,1,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,1989,2,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1989,3,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1989,4,2013
M,55-59,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1989,2,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1989,2,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1989,1,2013
M,55-59,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1989,3,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1990,9,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1990,1,2013
M,55-59,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1990,1,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,1990,1,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1990,6,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1990,2,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1990,4,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1320,UNIVERSIDAD NACIONAL DE TUCUMAN,1990,2,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1991,3,2013
M,55-59,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1991,1,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1991,2,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1991,3,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1991,3,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1991,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1991,1,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1991,5,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1991,2,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1298,UNIVERSIDAD NACIONAL DE ROSARIO,1991,2,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1992,1,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1992,9,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1992,1,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1992,6,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1992,2,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1992,1,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1992,2,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1173,UNIVERSIDAD DEL SALVADOR,1992,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1992,1,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1992,3,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1298,UNIVERSIDAD NACIONAL DE ROSARIO,1992,1,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1326,UNIVERSIDAD CATOLICA DE CORDOBA,1992,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1993,4,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1993,3,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1993,4,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1993,2,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1993,1,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1993,2,2013
M,70-74,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1993,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1993,2,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1993,3,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1298,UNIVERSIDAD NACIONAL DE ROSARIO,1993,5,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1320,UNIVERSIDAD NACIONAL DE TUCUMAN,1993,1,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1331,UNIVERSIDAD NACIONAL DE CUYO,1993,1,2013
M,30-34,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1994,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1994,4,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1994,6,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1994,2,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1994,3,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1994,1,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1994,1,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,1994,1,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1994,2,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1994,2,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1994,3,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1994,2,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1320,UNIVERSIDAD NACIONAL DE TUCUMAN,1994,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1326,UNIVERSIDAD CATOLICA DE CORDOBA,1994,1,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1331,UNIVERSIDAD NACIONAL DE CUYO,1994,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1995,7,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1995,8,2013
M,60-64,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1995,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1995,5,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1995,2,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1995,1,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1995,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1173,UNIVERSIDAD DEL SALVADOR,1995,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1995,1,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1995,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1298,UNIVERSIDAD NACIONAL DE ROSARIO,1995,2,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1331,UNIVERSIDAD NACIONAL DE CUYO,1995,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1996,10,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1996,3,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1996,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1996,2,2013
M,30-34,58,Neuquén,200,Argentina,Argentina,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,1996,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,1996,1,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1996,2,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1173,UNIVERSIDAD DEL SALVADOR,1996,2,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1996,5,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1996,5,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1298,UNIVERSIDAD NACIONAL DE ROSARIO,1996,4,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1320,UNIVERSIDAD NACIONAL DE TUCUMAN,1996,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1997,11,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1997,4,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1997,4,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1997,2,2013
M,55-59,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1997,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,1997,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1997,3,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1997,1,2013
M,55-59,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1997,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1173,UNIVERSIDAD DEL SALVADOR,1997,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1997,5,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1997,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1298,UNIVERSIDAD NACIONAL DE ROSARIO,1997,2,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1298,UNIVERSIDAD NACIONAL DE ROSARIO,1997,1,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1298,UNIVERSIDAD NACIONAL DE ROSARIO,1997,2,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1331,UNIVERSIDAD NACIONAL DE CUYO,1997,1,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1998,4,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1998,8,2013
M,60-64,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1998,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1998,3,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1998,2,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,1998,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1998,6,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1998,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1998,5,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1998,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1227,INSTITUTO UNIVERSITARIO DE CIENCIAS DE LA SALUD - FUNDACION H.A. BARCELO,1998,1,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1298,UNIVERSIDAD NACIONAL DE ROSARIO,1998,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1298,UNIVERSIDAD NACIONAL DE ROSARIO,1998,5,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1298,UNIVERSIDAD NACIONAL DE ROSARIO,1998,2,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1320,UNIVERSIDAD NACIONAL DE TUCUMAN,1998,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1331,UNIVERSIDAD NACIONAL DE CUYO,1998,2,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1999,3,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1999,7,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1999,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1999,5,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1999,1,2013
M,50-54,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1999,1,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1999,2,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1999,3,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1999,1,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1173,UNIVERSIDAD DEL SALVADOR,1999,1,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1999,5,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1999,2,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1999,2,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1227,INSTITUTO UNIVERSITARIO DE CIENCIAS DE LA SALUD - FUNDACION H.A. BARCELO,1999,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1298,UNIVERSIDAD NACIONAL DE ROSARIO,1999,3,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1331,UNIVERSIDAD NACIONAL DE CUYO,1999,2,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1447,UNIVERSIDAD FAVALORO,1999,1,2013
M,30-34,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,2000,1,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,2000,4,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,2000,5,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,2000,2,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,2000,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,2000,1,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,2000,5,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,2000,4,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1173,UNIVERSIDAD DEL SALVADOR,2000,1,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,2000,5,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1298,UNIVERSIDAD NACIONAL DE ROSARIO,2000,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1298,UNIVERSIDAD NACIONAL DE ROSARIO,2000,4,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1320,UNIVERSIDAD NACIONAL DE TUCUMAN,2000,1,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1331,UNIVERSIDAD NACIONAL DE CUYO,2000,1,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,2001,4,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,2001,3,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,2001,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,2001,2,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,2001,1,2013
M,60-64,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,2001,1,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,2001,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,2001,2,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,2001,7,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,2001,1,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1173,UNIVERSIDAD DEL SALVADOR,2001,1,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,2001,5,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,2001,3,2013
M,45-49,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,2001,1,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1298,UNIVERSIDAD NACIONAL DE ROSARIO,2001,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1320,UNIVERSIDAD NACIONAL DE TUCUMAN,2001,1,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1331,UNIVERSIDAD NACIONAL DE CUYO,2001,1,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,2002,7,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,9999,Sin Datos,2002,2,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,2002,3,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,2002,2,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,2002,3,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,2002,1,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1164,INSTITUTO UNIVERSITARIO DE CIENCIAS BIOMEDICAS DE LA FUNDACION FAVALORO,2002,1,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,2002,8,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,2002,3,2013
M,30-34,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,2002,1,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,2002,6,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,2002,4,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1298,UNIVERSIDAD NACIONAL DE ROSARIO,2002,2,2013
M,40-44,58,Neuquén,200,Argentina,Argentina,35,Médico,1298,UNIVERSIDAD NACIONAL DE ROSARIO,2002,1,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1320,UNIVERSIDAD NACIONAL DE TUCUMAN,2002,1,2013
M,35-39,58,Neuquén,200,Argentina,Argentina,35,Médico,1325,UNIVERSIDAD ADVENTISTA DEL PLATA,2002,1,2013
